﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,"7,511,360","3,512,300","7,972,600","8,159,523","3,479,000","1,278,120","2,579,333","34,492,237"
1112,MEF,"62,325,633","22,703,580","42,797,567","37,209,990","11,929,980","1,382,640","3,747,500","182,096,890"
1113,MARNDR,"14,303,690","2,626,800","7,547,900","14,383,080","6,742,100","393,120","5,903,400","51,900,090"
1114,MTPTC,"14,853,284","3,305,500","7,993,800","4,317,760","3,124,000","747,600","6,508,800","40,850,744"
1115,MCI,"6,642,540","4,766,900","5,247,300","5,022,230","2,627,000","304,500","851,200","25,461,670"
1116,MDE,"14,030,510","1,351,900","7,935,300","4,276,360","3,976,000","472,500","2,592,600","34,635,170"
1117,M. TOUR.,"1,392,640","535,700","1,127,100","1,523,640","1,420,000","127,260","342,100","6,468,440"
1211,MJSP,"284,175,780","29,749,700","228,338,110","49,288,260","29,379,020","9,423,470","35,177,300","665,531,640"
1212,MHAVE,"600,020","233,200","563,200","1,030,200","639,000","215,880","276,100","3,557,600"
1213,MAE,"3,465,940","2,379,300","2,399,000","12,200,080","4,473,000","1,605,660","967,800","27,490,780"
1214,PRESIDENCE,"1,320,990","181,500","787,600","480,770","639,000","609,000","1,353,600","5,372,460"
1215,PRIMATURE,"9,093,150","4,904,900","4,216,200","4,301,700","2,911,000","5,762,810","1,883,000","33,072,760"
1216,MICT,"13,963,550","39,032,400","17,044,300","15,827,520","11,289,100","1,098,300","5,409,100","103,664,270"
1217,. DEFENSE,"14,182,030","2,303,100","3,925,680","1,601,270","1,197,000","825,355","352,500","24,386,935"
1311,MENFP,"398,982,790","12,466,420","67,114,515","199,559,140","8,290,400","1,241,310","399,566,000","1,087,220,575"
1312,MAST,"18,226,100","6,839,800","10,148,700","9,780,620","5,964,000","742,560","9,337,800","61,039,580"
1313,MSPP,"132,735,380","4,390,500","47,239,400","39,775,380","7,100,000","317,940","92,406,700","323,965,300"
1314,MCFDF,"2,636,080","665,500","1,799,000","2,018,840","923,000","127,260","473,000","8,642,680"
1315,MJSAC,"9,234,200","1,922,800","3,207,100","2,924,280","3,479,000","570,360","1,791,700","23,129,440"
1411,M. CULTES,"1,629,380","544,500","784,600","844,700","781,000","88,620","355,600","5,028,400"
1412,M. CULTURE,"16,050,030","1,447,600","5,453,500","6,079,310","3,621,000","836,220","3,456,300","36,943,960"
1413,M. COMM.,"6,901,470","1,028,500","2,817,700","1,750,300","1,775,000","265,860","1,130,300","15,669,130"
2211,SENAT,"9,146,490","7,164,500","26,061,300","17,528,500","3,621,000","1,669,500","129,600","65,320,890"
2212,CH. DEPUTES,"36,492,110","1,722,600","27,219,600","10,846,580","852,000","181,440",,"77,314,330"
3211,CSPJ,"2,785,260","30,378,900","1,972,600","2,774,250","14,218,400","8,768,830","182,700","61,080,940"
4111,CSCCA,"6,792,460","2,379,300","5,471,900","6,793,490","1,846,000","1,145,340","18,800","24,447,290"
4211,CEP,"66,580",,"73,800",,,,,"140,380"
4212,OPC,"941,120","116,600","919,700","1,099,810","1,136,000","317,940","107,600","4,638,770"
4311,UEH,"11,199,905","2,154,200","7,813,907","6,303,940","2,524,800","30,310,500","11,260,600","71,567,852"
4411,AKA,"163,080","112,200","223,600","98,300","71,000","88,620",,"756,800"
TOTAL GENERAL,,"1,101,843,552","190,920,700","546,216,578","467,799,823","140,027,800","70,918,515","588,161,033","3,105,888,002"
