﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,304,59,217,171,49,11,145,956
1112,MEF,"2,398",420,"1,131",812,169,15,210,"5,155"
1113,MARNDR,619,47,212,295,103,5,338,"1,619"
1114,MTPTC,673,57,226,91,45,7,378,"1,477"
1115,MCI,279,95,162,118,43,3,47,747
1116,MDE,598,23,221,93,58,3,143,"1,139"
1117,M. TOUR.,58,9,33,34,21,1,20,176
1211,MJSP,"10,789",523,"6,556","1,091",427,112,"2,037","21,535"
1212,MHAVE,26,5,15,21,9,2,16,94
1213,MAE,144,41,62,265,64,19,52,647
1214,PRESIDENCE,62,3,22,10,9,6,74,186
1215,PRIMATURE,409,92,122,104,50,47,111,935
1216,MICT,610,756,455,314,178,13,318,"2,644"
1217,. DEFENSE,540,41,122,34,17,9,20,783
1311,MENFP,"18,679",222,"2,107","4,587",118,13,"22,489","48,215"
1312,MAST,748,119,264,187,84,8,521,"1,931"
1313,MSPP,"5,839",88,"1,420",966,105,3,"5,316","13,737"
1314,MCFDF,115,11,53,45,15,1,28,268
1315,MJSAC,395,33,89,59,49,6,102,733
1411,M. CULTES,72,9,22,17,11,1,20,152
1412,M. CULTURE,624,24,151,126,51,10,195,"1,181"
1413,M. COMM.,285,17,79,36,26,3,62,508
2211,SENAT,334,104,645,319,40,15,6,"1,463"
2212,CH. DEPUTES,"1,420",30,763,229,12,2,,"2,456"
3211,CSPJ,118,563,47,61,212,103,6,"1,110"
4111,CSCCA,267,43,154,144,26,10,1,645
4211,CEP,3,,2,,,,,5
4212,OPC,42,3,25,23,16,3,6,118
4311,UEH,492,39,216,141,25,311,789,"2,013"
4411,AKA,8,2,6,2,1,1,,20
TOTAL GENERAL,,"46,950","3,478","15,599","10,395","2,033",743,"33,450","112,648"
