﻿INSTTUTION,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,315,59,224,187,52,12,150,999
MEF,"2,421",424,"1,150",832,170,15,212,"5,224"
MARNDR,622,47,212,296,104,5,339,"1,625"
MTPTC,668,58,227,95,48,7,379,"1,482"
MCI,274,94,159,110,44,3,45,729
MDE,599,22,221,93,58,4,144,"1,141"
M. TOUR.,59,9,34,36,23,1,20,182
MJSP,"10,781",520,"6,556","1,084",428,108,"2,029","21,506"
MHAVE,26,5,15,21,9,2,16,94
MAE,144,41,62,266,64,20,52,649
PRESIDENCE,62,3,22,10,9,6,74,186
PRIMATURE,412,92,122,106,50,48,111,941
MICT,591,630,411,282,146,12,313,"2,385"
M. DEFENSE,504,41,117,34,17,9,20,742
MENFP,"18,722",224,"2,112","4,608",120,13,"22,539","48,338"
MAST,751,119,265,187,85,6,524,"1,937"
MSPP,"5,852",89,"1,422",967,105,2,"5,330","13,767"
MCFDF,116,11,54,46,16,1,28,272
MJSAC,396,34,93,59,50,6,103,741
M. CULTES,73,9,23,17,12,1,20,155
M. CULTURE,627,24,154,129,51,10,196,"1,191"
M. COMM.,288,20,81,38,28,3,63,521
SENAT,333,99,614,311,38,16,6,"1,417"
CH. DEPUTES,"1,423",30,763,229,12,2,,"2,459"
CSPJ,124,560,44,53,211,103,6,"1,101"
CSCCA,268,42,153,147,26,10,1,647
CEP,3,,2,,,,,5
OPC,39,3,21,22,15,3,6,109
UEH,501,42,221,150,28,317,800,"2,059"
AKA,8,2,6,2,1,1,,20
GRAND TOTAL,"47,002","3,353","15,560","10,417","2,020",746,"33,526","112,624"
