﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,89,557,264,921
1112,MEF,15,355,3879,714,4963
1113,MARNDR,4,115,766,479,1364
1114,MTPTC,7,81,542,743,1373
1115,MCI,3,66,453,135,657
1116,MDE,5,62,607,414,1088
1117,M. TOUR.,1,24,91,45,161
1211,MJSP,64,559,16337,3418,20378
1212,MHAVE,2,8,45,26,81
1213,MAE,19,88,407,100,614
1214,PRESIDENCE,6,9,35,101,151
1215,PRIMATURE,49,70,417,299,835
1216,MICT,12,434,1432,575,2453
1217,DEFENSE,4,41,1011,83,1139
1311,MENFP,13,234,23558,24253,48058
1312,MAST,6,144,963,878,1991
1313,MSPP,3,141,6357,6164,12665
1314,MCFDF,1,25,149,85,260
1315,MJSAC,6,79,351,286,722
1411,M. CULTES,1,20,69,62,152
1412,M. CULTURE,9,70,700,352,1131
1413,M. COMM.,3,41,284,146,474
2211,SENAT,5,80,1493,45,1623
2212,CH. DEPUTES,2,21,2168,249,2440
3211,CSPJ,98,329,544,78,1049
4111,CSCCA,9,52,500,74,635
4211,CEP,,,3,2,5
4212,OPC,3,17,75,28,123
4311,UEH,290,60,589,974,1913
4411,AKA,1,1,14,11,27
Total général,,652,"3,315","64,396","41,083","109,446"
