﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE," 1,475,150 "," 6,219,600 "," 25,441,950 "," 6,881,883 "," 40,018,583 "
1112,MEF," 1,415,900 "," 27,599,600 "," 163,103,700 "," 19,684,050 ","211,803,250 "
1113,MARNDR," 452,050 "," 9,084,800 "," 34,235,600 "," 11,912,100 ","55,684,550 "
1114,MTPTC," 859,650 "," 4,744,200 "," 21,255,150 "," 18,751,250 ","45,610,250 "
1115,MCI," 350,150 "," 5,435,400 "," 20,033,600 "," 3,385,000 ","29,204,150 "
1116,MDE," 543,350 "," 4,897,200 "," 24,893,800 "," 11,166,000 ","41,500,350 "
1117,M. TOUR.," 146,350 "," 1,521,000 "," 3,932,900 "," 1,071,450 ","6,671,700 "
1211,MJSP," 6,394,800 "," 40,538,650 "," 668,518,100 "," 90,551,700 ","806,003,250 "
1212,MHAVE," 248,250 "," 593,400 "," 2,212,317 "," 706,150 ","3,760,117 "
1213,MAE," 1,948,300 "," 6,874,800 "," 18,991,800 "," 2,596,050 ","30,410,950 "
1214,PRESIDENCE," 700,300 "," 679,800 "," 1,554,700 "," 1,741,500 ","4,676,300 "
1215,PRIMATURE," 6,567,799 "," 4,357,800 "," 17,535,900 "," 7,484,600 ","35,946,099 "
1216,MICT," 1,025,500 "," 32,380,200 "," 80,001,050 "," 13,933,700 ","127,340,450 "
1217,DEFENSE," 490,850 "," 3,451,200 "," 38,249,800 "," 2,516,250 ","44,708,100 "
1311,MENFP," 1,240,300 "," 17,964,000 "," 843,626,700 "," 567,942,750 ","1,430,773,750 "
1312,MAST," 660,700 "," 11,653,200 "," 44,313,950 "," 22,949,400 ","79,577,250 "
1313,MSPP," 467,500 "," 10,798,800 "," 246,730,403 "," 158,244,703 ","416,241,406 "
1314,MCFDF," 146,350 "," 1,723,200 "," 6,295,800 "," 2,187,250 ","10,352,600 "
1315,MJSAC," 553,950 "," 5,935,800 "," 15,067,300 "," 7,538,150 ","29,095,200 "
1411,M. CULTES," 101,900 "," 1,389,000 "," 2,764,000 "," 1,593,900 ","5,848,800 "
1412,M. CULTURE," 859,650 "," 5,538,000 "," 27,800,500 "," 9,119,700 ","43,317,850 "
1413,M. COMM.," 305,700 "," 2,962,200 "," 10,615,700 "," 3,826,350 ","17,709,950 "
2211,SENAT," 456,500 "," 6,578,400 "," 73,779,600 "," 1,256,200 ","82,070,700 "
2212,CH. DEPUTES," 208,650 "," 1,711,800 "," 92,653,950 "," 7,027,700 ","101,602,100 "
3211,CSPJ," 10,478,900 "," 24,386,500 "," 33,388,100 "," 2,095,250 ","70,348,750 "
4111,CSCCA," 1,317,150 "," 4,167,000 "," 26,644,050 "," 1,282,400 ","33,410,600 "
4211,CEP,,," 132,100 "," 57,400 ","189,500 "
4212,OPC," 365,600 "," 1,371,000 "," 3,733,050 "," 932,250 ","6,401,900 "
4311,UEH," 30,916,619 "," 5,175,500 "," 26,580,875 "," 22,306,626 ","84,979,619 "
4411,AKA," 101,900 "," 86,400 "," 561,250 "," 247,350 ","996,900 "
TOTAL GENERAL,,"70,799,768","249,818,450","2,574,647,694","1,000,989,062","3,896,254,974"
