﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,315,59,224,188,52,12,150,"1,000"
MEF,"2,429",425,"1,156",844,171,15,213,"5,253"
MARNDR,620,47,212,297,103,5,341,"1,625"
MTPTC,672,58,228,95,48,7,380,"1,488"
MCI,274,94,159,110,44,3,45,729
MDE,599,22,223,95,59,4,144,"1,146"
M. TOUR.,59,9,34,36,23,1,20,182
MJSP,"10,789",517,"6,557","1,082",425,107,"2,035","21,512"
MHAVE,26,5,15,21,9,2,16,94
MAE,144,41,62,266,64,20,52,649
PRESIDENCE,62,3,22,10,9,5,74,185
PRIMATURE,412,92,122,105,51,49,111,942
MICT,580,599,390,248,142,12,301,"2,272"
M. DEFENSE,508,41,118,34,17,9,20,747
MENFP,"18,729",226,"2,112","4,612",120,13,"22,549","48,361"
MAST,751,119,265,187,85,6,524,"1,937"
MSPP,"5,861",89,"1,423",970,105,2,"5,344","13,794"
MCFDF,116,11,54,46,16,1,28,272
MJSAC,396,34,93,59,50,6,103,741
M. CULTES,75,9,24,18,14,1,21,162
M. CULTURE,627,24,154,131,52,10,196,"1,194"
M. COMM.,288,21,82,38,27,3,63,522
SENAT,333,99,615,311,38,16,6,"1,418"
CH. DEPUTES,"1,423",30,763,229,12,2,,"2,459"
CSPJ,126,561,45,54,210,102,6,"1,104"
CSCCA,271,42,155,144,26,10,1,649
CEP,3,,2,,,8,,13
OPC,39,3,21,22,15,3,6,109
UEH,492,40,220,152,28,317,803,"2,052"
AKA,8,2,6,2,1,1,,20
GRAND TOTAL,"47,027","3,322","15,556","10,406","2,016",752,"33,552","112,631"
