﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,77,521,257, 866 
1112,MEF,14,335,3658,720," 4,727 "
1113,MARNDR,4,110,714,448," 1,276 "
1114,MTPTC,8,67,488,706," 1,269 "
1115,MCI,3,60,399,120, 582 
1116,MDE,5,58,570,407," 1,040 "
1117,M. TOUR.,1,19,81,45, 146 
1211,MJSP,64,511,15805,3399," 19,779 "
1212,MHAVE,2,7,43,26, 78 
1213,MAE,19,82,362,95, 558 
1214,PRESIDENCE,6,9,35,101, 151 
1215,PRIMATURE,46,63,404,285, 798 
1216,MICT,11,411,1415,525," 2,362 "
1217,DEFENSE,4,44,999,80," 1,127 "
1311,MENFP,13,224,23192,23916," 47,345 "
1312,MAST,6,142,947,866," 1,961 "
1313,MSPP,4,130,6150,6096," 12,380 "
1314,MCFDF,1,20,135,80, 236 
1315,MJSAC,5,72,341,273, 691 
1411,M. CULTES,1,17,60,59, 137 
1412,M. CULTURE,8,67,634,343," 1,052 "
1413,M. COMM.,3,36,251,142, 432 
2211,SENAT,5,80,1489,45," 1,619 "
2212,CH. DEPUTES,2,21,2150,246," 2,419 "
3211,CSPJ,98,311,548,75," 1,032 "
4111,CSCCA,9,50,536,45, 640 
4211,CEP,,,3,2, 5 
4212,OPC,3,15,77,34, 129 
4311,UEH,288,66,598,1075," 2,027 "
4411,AKA,1,1,11,9, 22 
TOTAL GENERAL,,645,"3,105","62,616","40,520","106,886"
