﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,56 ,52 ,43,49 ,50
1112,MEF,57 ,52 ,44,44 ,49
1113,MARNDR,60 ,52 ,47,50 ,52
1114,MTPTC,63 ,59 ,48,50 ,55
1115,MCI,52 ,48 ,42,47 ,47
1116,MDE,54 ,50 ,43,45 ,48
1117,M. TOUR.,41 ,55 ,44,52 ,48
1211,MJSP,57 ,53 ,42,50 ,50
1212,MHAVE,51 ,62 ,48,51 ,53
1213,MAE,64 ,59 ,43,55 ,55
1214,PRESIDENCE,53 ,49 ,52,59 ,53
1215,PRIMATURE,53 ,43 ,43,49 ,47
1216,MICT,53 ,45 ,40,51 ,47
1217,DEFENSE,70 ,47 ,37,48 ,50
1311,MENFP,55 ,56 ,48,46 ,51
1312,MAST,52 ,53 ,46,52 ,51
1313,MSPP,52 ,60 ,46,49 ,52
1314,MCFDF,39 ,53 ,46,49 ,47
1315,MJSAC,57 ,52 ,46,46 ,50
1411,M. CULTES,60 ,51 ,49,55 ,54
1412,M. CULTURE,60 ,53 ,44,49 ,51
1413,M. COMM.,49 ,52 ,43,48 ,48
2211,SENAT,57 ,47 ,41,47 ,48
2212,CH. DEPUTES,58 ,50 ,41,43 ,48
3211,CSPJ,58 ,54 ,48,46 ,51
4111,CSCCA,60 ,49 ,46,47 ,50
4211,CEP,,,56,59 ,57
4212,OPC,50 ,44 ,40,41 ,44
4311,UEH,53 ,46 ,48,52 ,50
4411,AKA,66 ,53 ,39,44 ,51
Total général,,55,52,45,49,50
