﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,85,544,260, 900 
1112,MEF,14,342,3817,692," 4,865 "
1113,MARNDR,4,114,747,468," 1,333 "
1114,MTPTC,8,79,531,738," 1,356 "
1115,MCI,3,66,452,134, 655 
1116,MDE,5,61,603,414," 1,083 "
1117,M. TOUR.,1,24,91,45, 161 
1211,MJSP,65,540,15927,3409," 19,941 "
1212,MHAVE,2,7,44,26, 79 
1213,MAE,19,88,406,100, 613 
1214,PRESIDENCE,6,9,35,101, 151 
1215,PRIMATURE,45,66,408,297, 816 
1216,MICT,12,394,1323,509," 2,238 "
1217,DEFENSE,4,41,1017,83," 1,145 "
1311,MENFP,13,231,23514,24273," 48,031 "
1312,MAST,6,144,963,878," 1,991 "
1313,MSPP,3,138,6300,6154," 12,595 "
1314,MCFDF,1,25,146,84, 256 
1315,MJSAC,6,72,341,275, 694 
1411,M. CULTES,1,20,69,62, 152 
1412,M. CULTURE,9,70,683,349," 1,111 "
1413,M. COMM.,3,38,271,146, 458 
2211,SENAT,5,80,1490,45," 1,620 "
2212,CH. DEPUTES,2,21,2168,249," 2,440 "
3211,CSPJ,98,328,539,78," 1,043 "
4111,CSCCA,9,51,519,74, 653 
4211,CEP,,,3,2, 5 
4212,OPC,3,16,72,28, 119 
4311,UEH,283,57,577,952," 1,869 "
4411,AKA,1,1,14,11, 27 
TOTAL GENERAL,,642,"3,208","63,614","40,936","108,400"
