﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,"7,628,580","3,507,900","8,088,500","9,063,460","3,692,000","1,265,860","2,666,100","35,912,400"
MEF,"61,426,143","24,529,100","41,090,500","40,641,420","12,007,800","1,303,260","3,813,100","184,811,323"
MARNDR,"15,172,880","2,920,500","7,602,900","14,482,350","7,310,100","345,240","6,161,200","53,995,170"
MTPTC,"14,770,284","3,361,600","8,278,400","4,371,790","3,266,000","620,340","4,232,800","38,901,214"
MCI,"6,797,910","5,462,100","5,744,700","5,374,090","3,195,000","265,860","832,400","27,672,060"
MDE,"14,240,340","1,291,400","8,278,100","4,663,700","4,260,000","345,240","2,557,100","35,635,880"
M. TOUR.,"1,411,940","535,700","1,285,100","1,776,210","1,633,000",,"342,100","6,984,050"
MJSP,"292,476,330","28,194,400","226,554,180","50,357,240","28,980,120","9,100,930","35,869,100","671,532,300"
MHAVE,"626,930","293,700","563,200","1,030,200","639,000","88,620","294,900","3,536,550"
MAE,"3,598,770","2,253,900","2,433,300","10,666,980","4,402,000","1,694,280","986,600","26,035,830"
PRESIDENCE,"1,320,990","181,500","787,600","480,770","639,000","609,000","1,353,600","5,372,460"
PRIMATURE,"9,354,870","5,082,000","4,494,100","5,069,550","3,550,000","4,902,580","1,873,300","34,326,400"
MICT,"13,133,880","34,667,600","14,116,100","12,069,120","10,082,100","971,040","5,181,800","90,221,640"
. DEFENSE,"13,233,310","2,364,100","3,871,260","1,652,370","1,136,000","698,095","352,500","23,307,635"
MENFP,"392,916,370","10,190,000","63,777,000","200,773,250","8,290,400","927,990","388,836,500","1,065,711,510"
MAST,"17,496,980","6,606,600","9,787,300","9,076,920","6,035,000","513,240","9,214,900","58,730,940"
MSPP,"141,409,220","4,850,200","53,706,000","44,117,680","7,455,000","215,880","95,692,900","347,446,880"
MCFDF,"2,771,050","544,500","1,838,400","2,254,840","1,136,000","88,620","529,400","9,162,810"
MJSAC,"9,308,050","1,922,800","3,308,400","2,979,280","3,408,000","443,100","1,866,200","23,235,830"
M. CULTES,"1,704,340","544,500","863,600","891,900","994,000","88,620","373,100","5,460,060"
M. CULTURE,"16,467,830","1,447,600","5,718,800","6,480,310","3,692,000","886,200","3,526,300","38,219,040"
M. COMM.,"6,780,600","1,270,500","2,852,400","1,649,600","1,917,000","265,860","1,113,400","15,849,360"
SENAT,"8,608,510","5,549,600","21,486,000","14,777,010","2,769,000","1,758,120","111,500","55,059,740"
CH. DEPUTES,"36,679,240","1,722,600","27,256,200","10,992,080","852,000","181,440",,"77,683,560"
CSPJ,"2,937,600","30,690,300","1,742,900","2,499,450","14,704,400","9,303,370","110,800","61,988,820"
CSCCA,"7,138,550","2,724,700","5,780,300","7,384,240","1,846,000","1,272,600","18,800","26,165,190"
CEP,"66,580",,"73,800",,,"2,016,000",,"2,156,380"
OPC,"944,910","177,100","772,000","1,092,010","1,065,000","317,940","107,600","4,476,560"
UEH,"11,079,672","2,334,600","8,124,706","7,174,050","1,753,000","30,010,500","11,227,993","71,704,521"
AKA,"163,080","112,200","223,600","98,300","71,000","88,620",,"756,800"
GRAND TOTAL,"1,111,665,739","185,333,300","540,499,346","473,940,170","140,779,920","70,588,445","579,245,993","3,102,052,913"
