﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,"1,475,150 ","7,349,400 ","27,935,850 ","7,287,233 ","44,047,633 "
1112,MEF,"1,517,800 ","29,400,000 ","181,299,400 ","20,394,400 ","232,611,600 "
1113,MARNDR,"452,050 ","9,430,400 ","37,385,600 ","13,738,800 ","61,006,850 "
1114,MTPTC,"859,650 ","6,767,400 ","24,405,800 ","20,203,050 ","52,235,900 "
1115,MCI,"350,150 ","6,121,800 ","22,845,900 ","3,751,900 ","33,069,750 "
1116,MDE,"543,350 ","5,727,000 ","27,635,700 ","11,688,750 ","45,594,800 "
1117,M. TOUR.,"146,350 ","2,178,000 ","4,604,700 ","1,227,450 ","8,156,500 "
1211,MJSP,"6,486,500 ","45,295,950 ","713,002,510 ","91,522,200 ","856,307,160 "
1212,MHAVE,"248,250 ","841,200 ","2,504,517 ","706,150 ","4,300,117 "
1213,MAE,"1,948,300 ","7,434,000 ","22,491,100 ","2,871,800 ","34,745,200 "
1214,PRESIDENCE,"700,300 ","754,800 ","1,619,200 ","2,727,550 ","5,801,850 "
1215,PRIMATURE,"7,379,199 ","5,856,000 ","20,980,700 ","8,659,350 ","42,875,249 "
1216,MICT,"1,263,150 ","36,174,000 ","80,426,650 ","17,204,750 ","135,068,550 "
1217,. DEFENSE,"490,850 ","3,203,400 ","25,719,800 ","2,651,900 ","32,065,950 "
1311,MENFP,"1,336,900 ","17,629,800 ","1,288,379,650 ","133,386,950 ","1,440,733,300 "
1312,MAST,"752,000 ","11,814,600 ","45,184,950 ","23,348,000 ","81,099,550 "
1313,MSPP,"365,600 ","11,692,200 ","263,036,700 ","161,710,250 ","436,804,750 "
1314,MCFDF,"146,350 ","2,034,600 ","7,148,600 ","2,435,550 ","11,765,100 "
1315,MJSAC,"655,850 ","6,483,600 ","15,468,900 ","7,889,850 ","30,498,200 "
1411,M. CULTES,"101,900 ","1,625,400 ","3,197,800 ","1,646,300 ","6,571,400 "
1412,M. CULTURE,"961,550 ","5,872,200 ","31,805,050 ","9,610,500 ","48,249,300 "
1413,M. COMM.,"305,700 ","3,285,000 ","12,437,800 ","4,100,050 ","20,128,550 "
2211,SENAT,"1,920,000 ","6,578,400 ","73,457,800 ","1,425,800 ","83,382,000 "
2212,CH. DEPUTES,"208,650 ","1,711,800 ","93,517,450 ","7,142,500 ","102,580,400 "
3211,CSPJ,"10,105,500 ","27,918,300 ","33,852,150 ","2,233,750 ","74,109,700 "
4111,CSCCA,"1,317,150 ","3,607,800 ","24,759,100 ","2,144,300 ","31,828,350 "
4211,CEP,,,"132,100 ","57,400 ","189,500 "
4212,OPC,"365,600 ","1,371,000 ","3,313,500 ","717,950 ","5,768,050 "
4311,UEH,"33,980,761 ","4,568,600 ","31,648,750 ","16,693,200 ","86,891,311 "
4411,AKA,"101,900 ","86,400 ","748,050 ","303,450 ","1,239,800 "
TOTAL GENERAL,,"76,486,459","272,813,050","3,120,945,777","579,481,083","4,049,726,369"
