﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE," 1,566,450 "," 6,219,600 "," 25,441,950 "," 6,881,883 "," 40,109,883 "
1112,MEF," 1,415,900 "," 28,493,000 "," 162,841,350 "," 19,539,950 ","212,290,200 "
1113,MARNDR," 452,050 "," 9,084,800 "," 34,199,100 "," 11,912,100 ","55,648,050 "
1114,MTPTC," 859,650 "," 4,905,600 "," 21,021,350 "," 18,610,600 ","45,397,200 "
1115,MCI," 350,150 "," 5,349,000 "," 19,907,100 "," 3,385,000 ","28,991,250 "
1116,MDE," 543,350 "," 4,810,800 "," 24,304,600 "," 11,137,300 ","40,796,050 "
1117,M. TOUR.," 146,350 "," 1,521,000 "," 3,966,000 "," 1,071,450 ","6,704,800 "
1211,MJSP," 6,394,800 "," 40,709,800 "," 668,408,100 "," 90,526,700 ","806,039,400 "
1212,MHAVE," 248,250 "," 593,400 "," 2,067,567 "," 706,150 ","3,615,367 "
1213,MAE," 1,948,300 "," 6,886,200 "," 18,668,150 "," 2,569,200 ","30,071,850 "
1214,PRESIDENCE," 700,300 "," 679,800 "," 1,514,700 "," 1,741,500 ","4,636,300 "
1215,PRIMATURE," 6,567,799 "," 4,455,600 "," 17,331,000 "," 7,430,350 ","35,784,749 "
1216,MICT," 1,025,500 "," 32,553,000 "," 80,425,150 "," 13,849,450 ","127,853,100 "
1217,DEFENSE," 490,850 "," 3,364,800 "," 38,133,700 "," 2,516,250 ","44,505,600 "
1311,MENFP," 1,240,300 "," 17,889,000 "," 842,737,750 "," 567,989,650 ","1,429,856,700 "
1312,MAST," 660,700 "," 11,653,200 "," 44,313,950 "," 22,923,550 ","79,551,400 "
1313,MSPP," 467,500 "," 10,798,800 "," 246,290,553 "," 158,079,778 ","415,636,631 "
1314,MCFDF," 146,350 "," 1,723,200 "," 6,295,800 "," 2,187,250 ","10,352,600 "
1315,MJSAC," 553,950 "," 5,935,800 "," 15,067,300 "," 7,538,150 ","29,095,200 "
1411,M. CULTES," 101,900 "," 1,389,000 "," 2,764,000 "," 1,593,900 ","5,848,800 "
1412,M. CULTURE," 859,650 "," 5,538,000 "," 27,514,100 "," 9,091,000 ","43,002,750 "
1413,M. COMM.," 305,700 "," 2,962,200 "," 10,615,700 "," 3,826,350 ","17,709,950 "
2211,SENAT," 456,500 "," 6,578,400 "," 73,779,600 "," 1,256,200 ","82,070,700 "
2212,CH. DEPUTES," 208,650 "," 1,711,800 "," 92,653,950 "," 7,027,700 ","101,602,100 "
3211,CSPJ," 10,478,900 "," 24,632,100 "," 33,587,700 "," 2,439,850 ","71,138,550 "
4111,CSCCA," 1,317,150 "," 4,057,800 "," 26,265,150 "," 1,252,400 ","32,892,500 "
4211,CEP, -   , -   ," 132,100 "," 57,400 ","189,500 "
4212,OPC," 365,600 "," 1,543,800 "," 3,761,050 "," 874,850 ","6,545,300 "
4311,UEH," 31,038,369 "," 5,250,500 "," 26,630,775 "," 22,213,826 ","85,133,469 "
4411,AKA," 101,900 "," 161,400 "," 493,800 "," 282,550 ","1,039,650 "
TOTAL GENERAL,,"71,012,817","251,451,400","2,571,133,094","1,000,512,287","3,894,109,598"
