﻿INSTTUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,293,58,216,179,53,11,140,950
MEF,"2,429",424,"1,118",850,167,16,216,"5,220"
MARNDR,485,46,165,277,99,5,260,"1,337"
MTPTC,664,57,232,92,48,8,241,"1,342"
MCI,270,89,160,102,43,4,45,713
MDE,604,22,218,96,60,5,141,"1,146"
M. TOUR.,59,9,34,35,23,1,20,181
MJSP,"10,789",514,"6,958",712,427,110,"2,037","21,547"
MHAVE,26,5,15,21,9,2,16,94
MAE,148,38,63,203,63,19,53,587
PRESIDENCE,62,3,22,10,8,8,74,187
PRIMATURE,399,77,117,114,51,40,107,905
MICT,580,596,387,246,142,12,301,"2,264"
M. DEFENSE,146,13,37,36,16,9,20,277
MENFP,"18,334",179,"2,007","4,570",118,14,"21,755","46,977"
MAST,778,112,270,211,68,7,541,"1,987"
MSPP,"5,831",84,"1,412",964,105,3,"5,339","13,738"
MCFDF,119,9,51,48,16,2,29,274
MJSAC,393,32,92,60,48,7,103,735
M. CULTES,75,9,24,18,14,1,21,162
M. CULTURE,630,24,152,133,52,11,197,"1,199"
M. COMM.,277,20,77,37,25,4,61,501
SENAT,333,95,615,306,39,16,6,"1,410"
CH. DEPUTES,"1,389",30,722,220,12,2,,"2,375"
CSPJ,126,563,47,51,209,102,6,"1,104"
CSCCA,279,47,162,128,26,10,,652
CEP,3,,2,,,8,,13
OPC,32,3,22,22,12,3,5,99
UEH,491,41,223,143,25,318,805,"2,046"
AKA,8,2,6,2,1,1,,20
GRAND TOTAL,"46,052","3,201","15,626","9,886","1,979",759,"32,539","110,042"
