﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,46,46,40,43,55,53,49,45
MEF,45,49,43,46,55,57,44,45
MARNDR,50,50,45,45,53,60,51,49
MTPTC,50,55,48,54,61,60,49,50
MCI,44,45,40,42,54,50,45,44
MED,42,47,40,45,49,51,46,43
M. TOUR.,50,52,40,43,57,40,52,48
MJSP,39,52,46,52,52,55,51,44
MHAVE,51,56,44,46,59,50,51,50
MAE,50,53,44,38,61,62,57,47
PRESIDENCE,56,42,47,56,48,51,64,58
PRIMATURE,47,39,42,42,45,56,49,46
MICT,46,40,41,39,49,52,55,44
M. DEFENSE,36,42,35,43,53,69,40,37
MENFP,47,52,53,50,57,61,46,47
MAST,47,46,45,50,54,54,53,49
MSPP,46,55,44,51,60,56,49,47
MCFDF,47,48,58,48,55,38,52,51
MJSAC,43,47,46,48,53,54,51,46
M. CULTES,50,48,48,51,53,59,60,51
M. CULTURE,43,52,45,47,51,57,50,45
M. COMM.,43,48,43,43,50,48,50,45
SENAT,45,45,41,43,48,57,43,43
CH. DEPUTES,39,48,40,44,50,57,,40
CSPJ,44,51,38,41,52,60,41,50
CSCCA,47,47,46,43,49,60,28,46
CEP,57,,54,,,51,,53
OPC,38,48,42,40,44,49,45,41
UEH,52,51,46,48,43,53,52,51
AKA,46,44,38,33,52,65,,43
TOTAL GENERAL,44,48,45,48,53,55,47,46
