﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,91,571,273,946
1112,MEF,15,369,3992,739,5115
1113,MARNDR,4,113,781,511,1409
1114,MTPTC,8,84,550,754,1396
1115,MCI,3,76,467,136,682
1116,MDE,5,68,627,425,1125
1117,M. TOUR.,1,26,93,46,166
1211,MJSP,64,571,16682,3433,20750
1212,MHAVE,2,10,49,26,87
1213,MAE,19,90,424,104,637
1214,PRESIDENCE,6,9,35,101,151
1215,PRIMATURE,50,72,430,319,871
1216,MICT,13,458,1471,648,2590
1217,. DEFENSE,4,41,645,85,775
1311,MENFP,13,218,41827,5273,47331
1312,MAST,7,144,965,880,1996
1313,MSPP,3,141,6420,6185,12749
1314,MCFDF,1,25,150,89,265
1315,MJSAC,6,79,351,286,722
1411,M. CULTES,1,20,69,61,151
1412,M. CULTURE,9,71,715,359,1154
1413,M. COMM.,3,40,292,150,485
2211,SENAT,15,80,1499,51,1645
2212,CH. DEPUTES,2,21,2170,250,2443
3211,CSPJ,97,356,558,80,1091
4111,CSCCA,9,44,507,76,636
4211,CEP,,,3,2,5
4212,OPC,3,16,66,26,111
4311,UEH,304,58,991,631,1984
4411,AKA,1,1,14,11,27
TOTAL GENERAL,,679,"3,392","83,414","22,010","109,495"
