﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,314,59,224,187,52,12,150,998
MEF,"2,432",426,"1,157",849,172,15,213,"5,264"
MARNDR,625,48,209,295,102,5,339,"1,623"
MTPTC,685,58,230,97,48,7,382,"1,507"
MCI,274,94,159,110,44,4,45,730
MED,607,22,229,96,59,4,145,"1,162"
M. TOUR,59,9,34,36,23,1,20,182
MJSP,"10,784",516,"6,557","1,082",425,108,"2,033","21,505"
MHAVE,26,5,15,21,9,2,16,94
MAE,149,41,64,248,62,20,53,637
PRESIDENCE,62,3,22,10,9,6,74,186
PRIMATURE,403,88,122,104,50,42,106,915
MICT,580,599,390,248,142,12,301,"2,272"
M. DEFENSE,508,41,118,34,17,9,20,747
MENFP,"18,568",221,"2,099","4,600",118,13,"22,356","47,975"
MAST,751,119,265,188,85,6,524,"1,938"
MSPP,"5,857",87,"1,424",970,105,2,"5,343","13,788"
MCFDF,119,11,54,47,17,1,29,278
MJSAC,390,33,91,59,49,6,103,731
M. CULTES,75,9,24,18,14,1,21,162
M. CULTURE,631,24,155,132,52,10,196,"1,200"
M. COMM.,290,21,81,37,27,3,63,522
SENAT,333,99,615,311,38,16,6,"1,418"
CH. DEPUTES,"1,423",30,763,229,12,2,,"2,459"
CSPJ,126,561,45,54,210,102,6,"1,104"
CSCCA,272,46,161,145,26,10,1,661
CEP,3,,2,,,8,,13
OPC,39,3,21,22,15,3,6,109
UEH,494,40,219,150,26,312,794,"2,035"
AKA,8,2,6,2,1,1,,20
TOTAL GENERAL,"46,887","3,315","15,555","10,381","2,009",743,"33,345","112,235"
