﻿DIRECTION GENERALE DU BUDGET;;;;;;;;;;;;;;;;
DIRECTION DE LA SOLDE;;;;;;;;;;;;;;;;
TABLEAU DE LA MASSE SALARIALE DE LA FONCTION PUBLIQUE;;;;;;;;;;;;;;;;
PERSONNELS DE CARRIERE/ GRANDS COMMIS ;;;;;;;;;;;;;;;;
JUILLET 2022;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CODE ;INSTITUTIONS;1ER JUILLET 2022;MOUVEMENTS ;;;;;;31 JUILLET 2022;;;;;;;
BUDGETAIRE;;;Nomination;Augmentation;Transfert;Réintégration;Réduction;Cessation;;;;;;;;
1;POUVOIR EXECUTIF;3 675 179 732;25 502 150;1 073 175;0;2 229 925;0;30 107 300;3 673 877 682;;;;;;;
11;SECTEUR ECONOMIQUE;484 726 933;199 600;433 700;0;368 400;0;3 590 100;482 138 533;;;;;;;
1111; MINISTERE DE LA PLANIFICATION ET DE LA COOPERATION EXTERNE;44 159 333;45 700;0;0;0;0;0;44 205 033;;;;;;;
1111111;BUREAU MINISTRE;1 126 100;0;0;0;0;0;0;1 126 100;;;;;;;
;PERSONNEL DE CARRIERE ;979 750;;;;;;;979 750;;;;;;;
;GRANDS COMMIS;146 350;;;;;;;146 350;;;;;;;
1111112;DIRECTION GENERALE DES SERVICES INTERNES;33 711 583;45 700;0;0;0;0;0;33 757 283;;;;;;;
;PERSONNEL DE CARRIERE ;33 609 683;45 700;;;;;;33 655 383;;;;;;;
;GRANDS COMMIS;101 900;;;;;;;101 900;;;;;;;
1111113;CTPEA;4 060 800;0;0;0;0;0;0;4 060 800;;;;;;;
;PERSONNEL DE CARRIERE ;4 060 800;;;;;;;4 060 800;;;;;;;
;GRANDS COMMIS;0;;;;;;;0;;;;;;;
1111114;CONSEIL NATIONAL DES COOPERATIVES;1 762 750;0;0;0;0;0;0;1 762 750;;;;;;;
;PERSONNEL DE CARRIERE ;1 660 850;;;;;;;1 660 850;;;;;;;
;GRANDS COMMIS;101 900;;;;;;;101 900;;;;;;;
1111115;CENTRE NATIONAL DE L'INFORMATION GEO-SPATIALE;3 498 100;0;0;0;0;0;0;3 498 100;;;;;;;
;PERSONNEL DE CARRIERE ;3 396 200;;;;;;;3 396 200;;;;;;;
;GRANDS COMMIS;101 900;;;;;;;101 900;;;;;;;
1112;MINISTERE DE L'ECONOMIE ET DES FINANCES;238 059 550;153 900;413 200;0;275 000;0;1 267 900;237 633 750;;;;;;;
1112111;BUREAU MINISTRE;700 000;0;0;0;0;0;0;700 000;;;;;;;
;PERSONNEL DE CARRIERE ;553 650;;;;;;;553 650;;;;;;;
;GRANDS COMMIS;146 350;;;;;;;146 350;;;;;;;
1112112;DIRECTION GENERALE DES SERVICES INTERNES;40 156 450;0;0;0;0;0;250 400;39 906 050;;;;;;;
;PERSONNEL DE CARRIERE ;39 780 650;;;;;;250 400;39 530 250;;;;;;;
;GRANDS COMMIS;375 800;;;;;;;375 800;;;;;;;
1112122;ECOLE NATIONALE D'ADMINISTRATION FINANCIERE;1 426 750;0;0;0;0;0;0;1 426 750;;;;;;;
;PERSONNEL DE CARRIERE ;1 324 850;;;;;;;1 324 850;;;;;;;
;GRANDS COMMIS;101 900;;;;;;;101 900;;;;;;;
1112213;INSTITUT HAITIEN DE STATISTIQUE ET D'INFORMATIQUE;4 760 250;0;0;0;0;0;0;4 760 250;;;;;;;
;PERSONNEL DE CARRIERE ;4 567 050;;;;;;;4 567 050;;;;;;;
;GRANDS COMMIS;193 200;;;;;;;193 200;;;;;;;
1112214;DIRECTION GENERALE DU BUDGET;7 354 983;0;10 000;0;0;0;59 500;7 305 483;;;;;;;
;PERSONNEL DE CARRIERE ;7 253 083;;10 000;;;;59 500;7 203 583;;;;;;;
;GRANDS COMMIS;101 900;;;;;;;101 900;;;;;;;
1112215;DIRECTION GENERALE DES IMPOTS;83 774 117;153 900;382 800;0;102 200;0;0;84 413 017;;;;;;;
;PERSONNEL DE CARRIERE ;83 580 917;153 900;382 800;;102 200;;;84 219 817;;;;;;;
;GRANDS COMMIS;193 200;;;;;;;193 200;;;;;;;
1112216;ADMINISTRATION GENERALE DES DOUANES;96 751 700;0;20 400;0;172 800;0;886 000;96 058 900;;;;;;;
;PERSONNEL DE CARRIERE ;96 467 200;;;;;;601 500;95 865 700;;;;;;;
;GRANDS COMMIS;284 500;;20 400;;172 800;;284 500;193 200;;;;;;;
1112225;INSPECTION GENERALE DES FINANCES;3 135 300;0;0;0;0;0;72 000;3 063 300;;;;;;;
;PERSONNEL DE CARRIERE ;2 923 050;;;;;;72 000;2 851 050;;;;;;;
;GRANDS COMMIS;212 250;;;;;;;212 250;;;;;;;
1113;MINISTERE DE L'AGRICULTURE DES RESSOURCES NATURELLES ET DU DEVELOPPEMENT RURAL ;61 091 000;0;0;0;35 100;0;275 850;60 850 250;;;;;;;
1113111;BUREAU MINISTRE;3 215 600;0;0;0;0;0;0;3 215 600;;;;;;;
;PERSONNEL DE CARRIERE ;3 069 250;;;;;;;3 069 250;;;;;;;
;GRANDS COMMIS;146 350;;;;;;;146 350;;;;;;;
1113112;DIRECTION GENERALE DES SERVICES INTERNES;45 602 100;0;0;0;0;0;275 850;45 326 250;;;;;;;
;PERSONNEL DE CARRIERE ;45 500 200;;;;;;275 850;45 224 350;;;;;;;
;GRANDS COMMIS;101 900;;;;;;;101 900;;;;;;;
1113113;ORGANISME DE DEV. DE LA VALLEE DE L'ARTIBONITE;7 859 650;0;0;0;35 100;0;0;7 894 750;;;;;;;
