﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE," 1,475,150 "," 6,853,800 "," 26,667,550 "," 6,943,933 ","41,940,433 "
1112,MEF," 1,415,900 "," 27,694,600 "," 174,306,400 "," 19,567,350 ","222,984,250 "
1113,MARNDR," 452,050 "," 9,407,600 "," 36,030,800 "," 12,617,150 ","58,507,600 "
1114,MTPTC," 757,750 "," 6,346,800 "," 23,614,800 "," 19,775,000 ","50,494,350 "
1115,MCI," 350,150 "," 5,314,800 "," 22,139,300 "," 3,695,800 ","31,500,050 "
1116,MDE," 543,350 "," 5,242,800 "," 26,474,950 "," 11,385,600 ","43,646,700 "
1117,M. TOUR.," 146,350 "," 2,016,600 "," 4,505,100 "," 1,200,050 ","7,868,100 "
1211,MJSP," 6,526,550 "," 44,310,550 "," 696,197,260 "," 91,086,600 ","838,120,960 "
1212,MHAVE," 248,250 "," 668,400 "," 2,226,617 "," 706,150 ","3,849,417 "
1213,MAE," 1,948,300 "," 7,284,000 "," 21,517,500 "," 2,759,850 ","33,509,650 "
1214,PRESIDENCE," 700,300 "," 754,800 "," 1,619,200 "," 2,727,550 ","5,801,850 "
1215,PRIMATURE," 7,079,249 "," 5,608,200 "," 20,110,650 "," 8,067,300 ","40,865,399 "
1216,MICT," 1,116,800 "," 34,282,800 "," 79,200,120 "," 15,221,600 ","129,821,320 "
1217,DEFENSE," 490,850 "," 3,203,400 "," 39,373,000 "," 2,598,200 ","45,665,450 "
1311,MENFP," 1,336,900 "," 18,707,400 "," 861,081,500 "," 576,652,600 ","1,457,778,400 "
1312,MAST," 660,700 "," 11,814,600 "," 45,111,850 "," 23,292,450 ","80,879,600 "
1313,MSPP," 365,600 "," 11,530,800 "," 259,963,750 "," 161,111,050 ","432,971,200 "
1314,MCFDF," 146,350 "," 2,034,600 "," 7,037,800 "," 2,297,050 ","11,515,800 "
1315,MJSAC," 655,850 "," 6,483,600 "," 15,468,900 "," 7,889,850 ","30,498,200 "
1411,M. CULTES," 101,900 "," 1,625,400 "," 3,197,800 "," 1,673,700 ","6,598,800 "
1412,M. CULTURE," 961,550 "," 5,797,200 "," 31,074,800 "," 9,397,050 ","47,230,600 "
1413,M. COMM.," 305,700 "," 3,360,000 "," 12,120,500 "," 3,990,250 ","19,776,450 "
2211,SENAT," 456,500 "," 6,578,400 "," 73,821,300 "," 1,256,200 ","82,112,400 "
2212,CH. DEPUTES," 208,650 "," 1,711,800 "," 93,447,150 "," 7,113,800 ","102,481,400 "
3211,CSPJ," 10,405,600 "," 25,755,000 "," 32,822,050 "," 2,178,200 ","71,160,850 "
4111,CSCCA," 1,317,150 "," 4,305,600 "," 26,526,400 "," 2,096,150 ","34,245,300 "
4211,CEP,,," 132,100 "," 57,400 ","189,500 "
4212,OPC," 365,600 "," 1,457,400 "," 3,661,950 "," 766,600 ","6,251,550 "
4311,UEH," 31,799,715 "," 4,658,700 "," 26,448,125 "," 19,975,950 ","82,882,489 "
4411,AKA," 101,900 "," 86,400 "," 748,050 "," 303,450 ","1,239,800 "
Total général,,"72,440,663","264,896,050","2,666,647,271","1,018,403,883","4,022,387,868"
