﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,300,57,211,170,49,11,145,943
1112,MEF,"2,404",422,"1,139",820,169,15,211,"5,180"
1113,MARNDR,622,47,212,295,103,5,338,"1,622"
1114,MTPTC,675,58,227,93,48,7,378,"1,486"
1115,MCI,279,96,162,118,44,3,47,749
1116,MDE,599,23,221,93,58,4,143,"1,141"
1117,M. TOUR.,58,9,33,36,21,1,20,178
1211,MJSP,"10,795",522,"6,553","1,089",429,110,"2,038","21,536"
1212,MHAVE,26,5,15,21,9,2,16,94
1213,MAE,144,41,62,265,64,20,52,648
1214,PRESIDENCE,62,3,22,10,9,6,74,186
1215,PRIMATURE,409,92,122,104,50,47,111,935
1216,MICT,611,650,445,299,150,12,316,"2,483"
1217,. DEFENSE,542,41,123,34,17,9,20,786
1311,MENFP,"18,711",223,"2,110","4,605",119,13,"22,520","48,301"
1312,MAST,750,119,265,187,84,7,524,"1,936"
1313,MSPP,"5,844",89,"1,421",967,105,2,"5,318","13,746"
1314,MCFDF,115,11,53,46,16,1,28,270
1315,MJSAC,396,33,90,59,49,6,103,736
1411,M. CULTES,73,9,23,17,12,1,20,155
1412,M. CULTURE,624,24,151,126,51,10,195,"1,181"
1413,M. COMM.,289,18,80,37,26,3,63,516
2211,SENAT,333,99,614,311,38,16,6,"1,417"
2212,CH. DEPUTES,"1,422",30,763,229,12,2,,"2,458"
3211,CSPJ,118,563,46,61,212,103,6,"1,109"
4111,CSCCA,268,41,153,146,26,10,1,645
4211,CEP,3,,2,,,,,5
4212,OPC,38,3,21,22,15,3,6,108
4311,UEH,497,42,220,146,27,313,796,"2,041"
4411,AKA,8,2,6,2,1,1,,20
TOTAL GENERAL,,"47,015","3,372","15,565","10,408","2,013",743,"33,495","112,611"
