﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,89,558,264,922
1112,MEF,15,359,3906,719,4999
1113,MARNDR,4,115,764,479,1362
1114,MTPTC,7,81,542,743,1373
1115,MCI,3,66,453,135,657
1116,MDE,5,62,607,414,1088
1117,M. TOUR.,1,24,91,45,161
1211,MJSP,65,562,16348,3417,20392
1212,MHAVE,2,8,45,26,81
1213,MAE,19,88,407,100,614
1214,PRESIDENCE,6,9,35,101,151
1215,PRIMATURE,49,70,417,299,835
1216,MICT,12,464,1519,647,2642
1217,DEFENSE,4,41,631,83,759
1311,MENFP,13,234,23558,24255,48060
1312,MAST,6,144,963,878,1991
1313,MSPP,3,140,6353,6163,12659
1314,MCFDF,1,25,149,85,260
1315,MJSAC,6,79,351,286,722
1411,M. CULTES,1,20,69,62,152
1412,M. CULTURE,9,70,703,349,1131
1413,M. COMM.,3,40,284,146,473
2211,SENAT,5,80,1493,45,1623
2212,CH. DEPUTES,2,21,2168,249,2440
3211,CSPJ,95,331,545,78,1049
4111,CSCCA,9,52,500,74,635
4211,CEP,,,3,2,5
4212,OPC,3,17,75,29,124
4311,UEH,293,60,590,977,1920
4411,AKA,1,1,14,11,27
Total général,,653,"3,352","64,141","41,161","109,307"
