﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,"7,511,360.00","3,512,300.00","7,972,600.00","8,211,923.34","3,479,000.00","1,278,120.00","2,585,600.00","34,550,903.34"
1112,MEF,"62,859,233.34","23,285,480.00","42,840,966.67","37,994,930.00","12,923,980.00","1,382,640.00","3,820,440.00","185,107,670.01"
1113,MARNDR,"14,943,470.00","2,799,500.00","7,650,800.00","14,533,450.00","7,239,100.00","472,500.00","6,108,100.00","53,746,920.00"
1114,MTPTC,"14,877,284.00","3,361,600.00","8,067,600.00","4,317,760.00","3,124,000.00","747,600.00","6,508,800.00","41,004,644.00"
1115,MCI,"6,642,540.00","4,766,900.00","5,247,300.00","5,022,230.00","2,556,000.00","304,500.00","851,200.00","25,390,670.00"
1116,MDE,"14,030,510.00","1,351,900.00","7,935,300.00","4,276,360.00","3,976,000.00","472,500.00","2,592,600.00","34,635,170.00"
1117,M. TOUR.,"1,392,640.00","535,700.00","1,127,100.00","1,523,640.00","1,420,000.00","127,260.00","342,100.00","6,468,440.00"
1211,MJSP,"289,682,880.00","28,239,400.00","221,153,380.00","50,044,850.00","28,909,020.00","9,506,190.00","36,014,400.00","663,550,120.00"
1212,MHAVE,"626,930.00","233,200.00","563,200.00","1,030,200.00","639,000.00","215,880.00","294,900.00","3,603,310.00"
1213,MAE,"3,486,340.00","2,435,400.00","2,399,000.00","12,200,080.00","4,473,000.00","1,694,280.00","967,800.00","27,655,900.00"
1214,PRESIDENCE,"1,320,990.00","181,500.00","787,600.00","480,770.00","639,000.00","609,000.00","1,353,600.00","5,372,460.00"
1215,PRIMATURE,"9,507,660.00","5,194,200.00","4,371,500.00","5,022,350.00","3,550,000.00","5,921,570.00","1,955,600.00","35,522,880.00"
1216,MICT,"13,986,940.00","44,213,400.00","17,004,200.00","15,733,180.00","12,851,100.00","1,098,300.00","5,444,100.00","110,331,220.00"
1217,. DEFENSE,"14,182,030.00","2,303,100.00","3,955,690.00","1,601,270.00","1,197,000.00","825,355.00","352,500.00","24,416,945.00"
1311,MENFP,"399,512,590.00","12,466,420.00","67,214,815.00","199,688,140.00","8,361,400.00","1,241,310.00","399,745,800.00","1,088,230,475.00"
1312,MAST,"18,306,600.00","6,839,800.00","10,224,800.00","9,780,620.00","6,035,000.00","742,560.00","9,337,800.00","61,267,180.00"
1313,MSPP,"141,869,880.00","5,007,400.00","53,946,200.00","44,251,880.00","7,455,000.00","317,940.00","95,477,100.00","348,325,400.00"
1314,MCFDF,"2,701,560.00","665,500.00","1,917,600.00","2,160,440.00","1,065,000.00","127,260.00","510,600.00","9,147,960.00"
1315,MJSAC,"9,234,200.00","1,922,800.00","3,207,100.00","2,924,280.00","3,479,000.00","570,360.00","1,791,700.00","23,129,440.00"
1411,M. CULTES,"1,629,380.00","544,500.00","784,600.00","844,700.00","781,000.00","88,620.00","355,600.00","5,028,400.00"
1412,M. CULTURE,"16,079,930.00","1,447,600.00","5,453,500.00","6,177,610.00","3,621,000.00","836,220.00","3,456,300.00","37,072,160.00"
1413,M. COMM.,"6,942,500.00","1,028,500.00","2,925,000.00","1,750,300.00","1,846,000.00","265,860.00","1,130,300.00","15,888,460.00"
2211,SENAT,"8,806,310.00","7,125,300.00","24,435,100.00","16,440,650.00","3,053,000.00","1,669,500.00","111,500.00","61,641,360.00"
2212,CH. DEPUTES,"36,569,930.00","1,722,600.00","27,256,200.00","10,846,580.00","852,000.00","181,440.00",,"77,428,750.00"
3211,CSPJ,"2,832,570.00","30,540,500.00","1,938,300.00","2,821,450.00","14,147,400.00","9,201,550.00","182,700.00","61,664,470.00"
4111,CSCCA,"6,792,460.00","2,435,400.00","5,545,800.00","7,039,230.00","1,846,000.00","1,272,600.00","18,800.00","24,950,290.00"
4211,CEP,"66,580.00",,"73,800.00",,,,,"140,380.00"
4212,OPC,"968,030.00","116,600.00","919,700.00","1,099,810.00","1,136,000.00","317,940.00","107,600.00","4,665,680.00"
4311,UEH,"11,270,705.00","2,210,300.00","7,961,706.60","6,355,040.00","2,524,800.00","30,390,500.00","11,399,660.00","72,112,711.60"
4411,AKA,"163,080.00","112,200.00","223,600.00","98,300.00","71,000.00","88,620.00",,"756,800.00"
Total général,,"1,118,797,112","196,599,000","545,104,058","474,272,023","143,249,800","71,967,975","592,817,200","3,142,807,169"
