﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,"7,738,280","3,507,900","8,128,100","9,106,460","3,692,000","1,393,120","2,666,100","36,231,960"
MEF,"61,420,993","24,472,300","41,083,500","40,202,250","12,085,900","1,303,260","3,795,600","184,363,803"
MARNDR,"14,967,470","2,799,500","7,650,800","14,529,550","7,310,100","472,500","6,160,900","53,890,820"
MTPTC,"15,097,584","3,482,600","8,251,000","4,612,660","3,408,000","658,980","6,669,200","42,180,024"
MCI,"6,827,810","5,462,100","5,744,700","5,374,090","3,124,000","304,500","832,400","27,669,600"
MDE,"13,999,650","1,291,400","8,143,100","4,616,500","4,189,000","393,120","2,610,700","35,243,470"
M. TOUR.,"1,411,940","535,700","1,285,100","1,776,210","1,633,000","127,260","342,100","7,111,310"
MJSP,"292,529,150","28,298,100","226,485,280","50,219,540","28,980,120","8,973,670","35,905,400","671,391,260"
MHAVE,"626,930","293,700","563,200","1,030,200","639,000","215,880","294,900","3,663,810"
MAE,"3,506,740","2,435,400","2,399,000","12,245,980","4,544,000","1,782,900","967,800","27,881,820"
PRESIDENCE,"1,320,990","181,500","787,600","480,770","639,000","481,740","1,353,600","5,245,200"
PRIMATURE,"9,574,960","5,310,800","4,490,200","5,117,720","3,621,000","6,000,950","1,955,600","36,071,230"
MICT,"13,133,880","34,835,900","14,161,000","12,021,020","10,082,100","971,040","5,181,800","90,386,740"
M. DEFENSE,"13,341,310","2,303,100","3,871,260","1,652,370","1,197,000","825,355","352,500","23,542,895"
MENFP,"403,044,350","13,162,590","67,775,815","203,269,470","8,503,400","1,139,250","403,415,300","1,100,310,175"
MAST,"17,503,260","6,900,300","9,832,100","9,131,920","6,035,000","513,240","9,249,200","59,165,020"
MSPP,"142,443,440","5,059,800","54,213,400","44,485,980","7,455,000","215,880","95,891,200","349,764,700"
MCFDF,"2,731,460","665,500","1,948,800","2,207,640","1,136,000","127,260","510,600","9,327,260"
MJSAC,"9,425,330","2,043,800","3,351,000","2,924,280","3,550,000","570,360","1,866,200","23,730,970"
M. CULTES,"1,704,340","544,500","863,600","891,900","994,000","88,620","373,100","5,460,060"
M. CULTURE,"16,358,830","1,447,600","5,645,800","6,429,210","3,692,000","924,840","3,508,800","38,007,080"
M. COMM.,"7,063,880","1,270,500","3,033,100","1,842,300","1,917,000","265,860","1,148,400","16,541,040"
SENAT,"8,608,510","5,549,600","21,418,200","14,729,810","2,698,000","1,758,120","111,500","54,873,740"
CH. DEPUTES,"36,679,240","1,722,600","27,256,200","10,992,080","852,000","181,440",,"77,683,560"
CSPJ,"2,937,600","30,690,300","1,663,900","2,585,450","14,704,400","9,303,370","110,800","61,995,820"
CSCCA,"6,972,770","2,439,800","5,595,300","7,037,270","1,846,000","1,272,600","18,800","25,182,540"
CEP,"66,580",,"73,800",,,"2,016,000",,"2,156,380"
OPC,"944,910","177,100","772,000","1,092,010","1,065,000","317,940","107,600","4,476,560"
UEH,"11,230,882","2,328,100","7,930,606","7,216,080","1,964,000","30,745,500","11,269,993","72,685,161"
AKA,"163,080","112,200","223,600","98,300","71,000","88,620",,"756,800"
GRAND TOTAL,"1,123,376,149","189,324,290","544,641,061","477,919,020","141,627,020","73,433,175","596,670,093","3,146,990,808"
