﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,92,570,274,947
1112,MEF,15,368,3952,733,5068
1113,MARNDR,4,114,771,503,1392
1114,MTPTC,8,82,547,746,1383
1115,MCI,3,75,465,136,679
1116,MDE,5,66,626,424,1121
1117,M. TOUR.,1,26,93,46,166
1211,MJSP,65,562,16377,3415,20419
1212,MHAVE,2,10,48,26,86
1213,MAE,19,90,423,103,635
1214,PRESIDENCE,6,9,36,101,152
1215,PRIMATURE,51,71,419,300,841
1216,MICT,12,464,1513,648,2637
1217,DEFENSE,4,41,633,84,762
1311,MENFP,13,234,23552,23713,47512
1312,MAST,6,144,965,880,1995
1313,MSPP,3,141,6394,6176,12714
1314,MCFDF,1,25,150,89,265
1315,MJSAC,6,79,351,286,722
1411,M. CULTES,1,20,69,61,151
1412,M. CULTURE,9,70,705,358,1142
1413,M. COMM.,3,40,288,149,480
2211,SENAT,15,85,1532,51,1683
2212,CH. DEPUTES,2,21,2168,250,2441
3211,CSPJ,97,353,557,80,1087
4111,CSCCA,9,45,515,74,643
4211,CEP,,,3,2,5
4212,OPC,3,16,68,29,116
4311,UEH,306,62,609,1007,1984
4411,AKA,1,1,14,11,27
TOTAL GENERAL,,681,"3,406","64,413","40,755","109,255"
