﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,46,46,39,43,55,53,50,45
MEF,44,49,43,46,55,58,44,45
MARNDR,51,51,46,45,53,59,54,50
MTPTC,49,55,48,55,62,61,52,50
MCI,44,45,41,42,54,53,45,44
MDE,42,47,40,45,48,59,46,43
M. TOUR.,49,51,40,43,57,51,52,48
MJSP,38,52,45,52,52,55,51,43
MHAVE,47,56,43,46,59,57,50,49
MAE,49,53,44,39,61,61,56,47
PRESIDENCE,56,42,47,55,48,51,65,58
PRIMATURE,47,39,42,42,45,53,48,45
MICT,46,40,41,39,49,52,55,44
M. DEFENSE,35,45,35,41,54,68,39,37
MENFP,46,53,54,50,57,60,46,47
MAST,46,45,45,50,54,52,53,48
MSPP,45,55,44,51,60,50,49,47
MCFDF,47,51,43,48,55,50,51,48
MJSAC,43,47,45,48,54,53,51,46
M. CULTES,50,47,48,51,53,59,59,51
M. CULTURE,43,52,45,47,51,57,50,45
M. COMM.,43,47,44,44,50,47,50,45
SENAT,44,45,41,43,48,57,42,43
CH. DEPUTES,39,47,40,44,50,57,,40
CSPJ,44,51,38,41,52,59,40,50
CSCCA,47,47,46,45,49,60,,47
CEP,57,,54,,,51,,53
OPC,38,48,41,40,45,49,45,41
UEH,51,51,45,48,43,53,52,51
AKA,46,44,38,32,52,65,,43
GRAND TOTAL,44,48,45,48,53,55,47,46
