﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,56 ,52 ,49,43 ,50
1112,MEF,57 ,52 ,44,44 ,49
1113,MARNDR,60 ,53 ,50,47 ,52
1114,MTPTC,63 ,58 ,50,48 ,55
1115,MCI,53 ,48 ,47,42 ,48
1116,MDE,54 ,50 ,45,43 ,48
1117,M. TOUR.,42 ,56 ,53,44 ,49
1211,MJSP,57 ,53 ,50,42 ,51
1212,MHAVE,51 ,64 ,51,48 ,53
1213,MAE,65 ,59 ,55,43 ,56
1214,PRESIDENCE,53 ,49 ,61,52 ,54
1215,PRIMATURE,54 ,43 ,49,43 ,47
1216,MICT,53 ,45 ,52,39 ,47
1217,DEFENSE,70 ,47 ,48,33 ,50
1311,MENFP,58 ,56 ,46,49 ,52
1312,MAST,52 ,53 ,52,46 ,51
1313,MSPP,63 ,60 ,49,47 ,55
1314,MCFDF,39 ,53 ,49,46 ,47
1315,MJSAC,58 ,52 ,46,46 ,51
1411,M. CULTES,61 ,51 ,56,50 ,54
1412,M. CULTURE,60 ,53 ,50,44 ,52
1413,M. COMM.,49 ,53 ,48,44 ,48
2211,SENAT,58 ,47 ,47,42 ,48
2212,CH. DEPUTES,58 ,50 ,43,41 ,48
3211,CSPJ,60 ,54 ,46,48 ,52
4111,CSCCA,60 ,49 ,47,46 ,50
4211,CEP,,,59,56 ,57
4212,OPC,51 ,44 ,39,40 ,43
4311,UEH,53 ,47 ,52,48 ,50
4411,AKA,66 ,53 ,44,40 ,51
Total général,,56,52,49,45,51
