﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,57 ,52 ,43,50 ,50
1112,MEF,57 ,52 ,44,44 ,49
1113,MARNDR,60 ,53 ,47,50 ,52
1114,MTPTC,63 ,59 ,48,50 ,55
1115,MCI,53 ,48 ,42,47 ,48
1116,MDE,54 ,50 ,43,45 ,48
1117,M. TOUR.,42 ,57 ,45,53 ,49
1211,MJSP,57 ,54 ,41,50 ,51
1212,MHAVE,51 ,67 ,49,51 ,54
1213,MAE,65 ,60 ,44,56 ,56
1214,PRESIDENCE,53 ,50 ,52,61 ,54
1215,PRIMATURE,54 ,44 ,43,49 ,47
1216,MICT,53 ,45 ,39,52 ,47
1217,DEFENSE,70 ,48 ,33,48 ,50
1311,MENFP,58 ,56 ,49,46 ,52
1312,MAST,52 ,54 ,46,52 ,51
1313,MSPP,65 ,61 ,47,50 ,55
1314,MCFDF,39 ,53 ,47,49 ,47
1315,MJSAC,58 ,52 ,46,46 ,51
1411,M. CULTES,61 ,51 ,50,56 ,54
1412,M. CULTURE,60 ,54 ,44,50 ,52
1413,M. COMM.,49 ,53 ,44,48 ,48
2211,SENAT,58 ,47 ,42,47 ,49
2212,CH. DEPUTES,58 ,50 ,42,44 ,48
3211,CSPJ,61 ,54 ,48,46 ,52
4111,CSCCA,61 ,50 ,46,47 ,51
4211,CEP,,,56,59 ,58
4212,OPC,51 ,44 ,41,40 ,44
4311,UEH,53 ,47 ,49,53 ,50
4411,AKA,67 ,54 ,40,45 ,51
TOTAL GENERAL,,57,52,45,49,51
