﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,305,59,220,170,49,11,146,960
1112,MEF,"2,485",404,"1,209",795,185,16,214,"5,308"
1113,MARNDR,619,47,212,297,102,5,338,"1,620"
1114,MTPTC,664,56,223,89,44,8,371,"1,455"
1115,MCI,267,82,145,103,36,3,46,682
1116,MDE,599,23,218,88,56,5,143,"1,132"
1117,M. TOUR.,58,9,30,31,20,1,20,169
1211,MJSP,"10,685",516,"6,399","1,078",424,113,"2,040","21,255"
1212,MHAVE,26,4,15,21,9,2,16,93
1213,MAE,143,41,62,265,63,19,52,645
1214,PRESIDENCE,62,3,22,10,9,6,74,186
1215,PRIMATURE,409,90,119,103,50,48,111,930
1216,MICT,610,762,466,325,181,13,317,"2,674"
1217,. DEFENSE,539,41,121,33,17,9,20,780
1311,MENFP,"18,567",214,"2,094","4,532",118,14,"22,341","47,880"
1312,MAST,781,118,276,200,85,8,529,"1,997"
1313,MSPP,"5,837",88,"1,416",965,105,3,"5,321","13,735"
1314,MCFDF,115,11,53,45,15,1,28,268
1315,MJSAC,388,32,89,59,49,6,99,722
1411,M. CULTES,72,9,22,17,11,1,20,152
1412,M. CULTURE,617,24,149,126,51,9,193,"1,169"
1413,M. COMM.,281,17,79,36,26,3,62,504
2211,SENAT,341,127,699,347,43,15,6,"1,578"
2212,CH. DEPUTES,"1,419",30,763,226,12,2,,"2,452"
3211,CSPJ,123,558,53,59,202,101,10,"1,106"
4111,CSCCA,264,42,153,144,26,10,1,640
4211,CEP,3,,2,,,,,5
4212,OPC,41,2,25,22,16,3,6,115
4311,UEH,493,38,221,134,36,309,807,"2,038"
4411,AKA,8,2,6,2,1,1,,20
TOTAL GENERAL,,"46,821","3,449","15,561","10,322","2,041",745,"33,331","112,270"
