﻿Code,Institutions,Cadre dePremier Rang,Cadre Décisionnel,Personnel  Diplomé ou Certifié,Personnel de Soutien,Grand Total
1111,MPCE,11,84,539,259, 893 
1112,MEF,14,338,3765,687," 4,804 "
1113,MARNDR,4,114,747,467," 1,332 "
1114,MTPTC,8,79,524,732," 1,343 "
1115,MCI,3,62,410,122, 597 
1116,MDE,5,61,602,414," 1,082 "
1117,M. TOUR.,1,20,85,45, 151 
1211,MJSP,66,533,15839,3410," 19,848 "
1212,MHAVE,2,6,43,26, 77 
1213,MAE,19,85,384,99, 587 
1214,PRESIDENCE,6,9,35,101, 151 
1215,PRIMATURE,44,65,402,297, 808 
1216,MICT,12,397,1346,499," 2,254 "
1217,DEFENSE,4,41,1015,83," 1,143 "
1311,MENFP,13,229,23489,24261," 47,992 "
1312,MAST,6,143,961,873," 1,983 "
1313,MSPP,3,138,6270,6143," 12,554 "
1314,MCFDF,1,25,145,84, 255 
1315,MJSAC,6,72,341,275, 694 
1411,M. CULTES,1,20,69,62, 152 
1412,M. CULTURE,9,70,678,348," 1,105 "
1413,M. COMM.,3,38,271,146, 458 
2211,SENAT,5,80,1490,45," 1,620 "
2212,CH. DEPUTES,2,21,2168,249," 2,440 "
3211,CSPJ,97,326,536,78," 1,037 "
4111,CSCCA,9,51,519,74, 653 
4211,CEP,,,3,2, 5 
4212,OPC,3,16,72,28, 119 
4311,UEH,282,56,575,949," 1,862 "
4411,AKA,1,1,14,11, 27 
TOTAL GENERAL,,640,"3,180","63,337","40,869","108,026"
