﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,81,535,259, 886 
1112,MEF,14,337,3739,728," 4,818 "
1113,MARNDR,4,110,723,447," 1,284 "
1114,MTPTC,8,74,506,727," 1,315 "
1115,MCI,3,61,399,120, 583 
1116,MDE,5,59,582,411," 1,057 "
1117,M. TOUR.,1,19,82,45, 147 
1211,MJSP,64,528,16533,3419," 20,544 "
1212,MHAVE,2,6,42,26, 76 
1213,MAE,19,83,378,97, 577 
1214,PRESIDENCE,6,9,35,101, 151 
1215,PRIMATURE,44,64,398,295, 801 
1216,MICT,11,398,1349,494," 2,252 "
1217,DEFENSE,4,41,1004,83," 1,132 "
1311,MENFP,13,225,23245,24074," 47,557 "
1312,MAST,6,142,960,869," 1,977 "
1313,MSPP,4,133,6213,6114," 12,464 "
1314,MCFDF,1,25,145,84, 255 
1315,MJSAC,6,72,341,273, 692 
1411,M. CULTES,1,20,69,62, 152 
1412,M. CULTURE,9,68,671,348," 1,096 "
1413,M. COMM.,3,38,267,145, 453 
2211,SENAT,5,80,1489,45," 1,619 "
2212,CH. DEPUTES,2,21,2166,249," 2,438 "
3211,CSPJ,96,323,531,78," 1,028 "
4111,CSCCA,9,49,504,73, 635 
4211,CEP,,,3,2, 5 
4212,OPC,3,16,69,27, 115 
4311,UEH,278,56,567,930," 1,831 "
4411,AKA,1,1,14,11, 27 
TOTAL GENERAL,,633,"3,139","63,559","40,636","107,967"
