﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,"7,507,580","3,507,900","8,236,300","8,875,860","3,763,000","1,265,860","2,510,500","35,667,000"
MEF,"61,316,583","24,408,100","39,754,900","40,374,720","11,881,200","1,405,320","3,844,433","182,985,257"
MARNDR,"11,854,550","2,743,400","5,846,300","13,540,690","7,026,100","472,500","4,692,400","46,175,940"
MTPTC,"14,957,884","3,422,100","8,391,900","4,471,060","3,408,000","747,600","4,268,400","39,666,944"
MCI,"6,717,180","5,130,400","5,782,100","5,037,870","3,053,000","393,120","832,400","26,946,070"
MDE,"14,149,380","1,291,400","7,948,200","4,663,700","4,260,000","472,500","2,557,100","35,342,280"
M. TOUR.,"1,411,940","535,700","1,285,100","1,776,210","1,633,000","127,260","342,100","7,111,310"
MJSP,"292,542,910","28,351,600","226,932,580","50,540,840","29,050,120","9,202,990","35,952,700","672,573,740"
MHAVE,"626,930","293,700","563,200","1,030,200","639,000","215,880","294,900","3,663,810"
MAE,"3,598,770","2,253,900","2,433,300","10,666,980","4,402,000","1,694,280","986,600","26,035,830"
PRESIDENCE,"1,320,990","181,500","787,600","480,770","639,000","990,780","1,353,600","5,754,240"
PRIMATURE,"9,378,870","4,732,200","4,386,000","5,310,400","3,621,000","3,721,620","1,892,100","33,042,190"
MICT,"13,133,880","34,667,600","14,116,100","12,069,120","10,082,100","971,040","5,181,800","90,221,640"
M. DEFENSE,"13,233,310","812,600","3,871,260","1,654,510","1,136,000","825,355","352,500","21,885,535"
MENFP,"393,785,290","10,423,200","64,099,400","201,594,510","8,432,400","1,259,370","389,350,800","1,068,944,970"
MAST,"17,884,500","6,476,800","9,901,800","10,331,020","4,828,000","615,300","9,497,300","59,534,720"
MSPP,"141,680,030","4,789,700","53,667,100","44,125,780","7,455,000","317,940","95,709,700","347,745,250"
MCFDF,"2,771,050","544,500","1,838,400","2,305,940","1,136,000","215,880","529,400","9,341,170"
MJSAC,"9,374,660","1,922,800","3,308,400","2,931,110","3,479,000","672,420","1,866,200","23,554,590"
M. CULTES,"1,704,340","544,500","863,600","891,900","994,000","88,620","373,100","5,460,060"
M. CULTURE,"16,446,070","1,447,600","5,576,300","6,480,310","3,692,000","1,013,460","3,528,900","38,184,640"
M. COMM.,"6,830,900","1,270,500","2,852,400","1,700,700","1,917,000","367,920","1,113,400","16,052,820"
SENAT,"8,608,510","5,549,600","21,454,800","14,777,010","2,769,000","1,758,120","111,500","55,028,540"
CH. DEPUTES,"36,679,240","1,722,600","27,256,200","10,992,080","852,000","181,440",,"77,683,560"
CSPJ,"2,937,600","30,750,800","1,742,900","2,499,450","14,704,400","9,430,630","110,800","62,176,580"
CSCCA,"7,206,750","2,724,700","5,851,200","6,273,400","1,846,000","1,272,600",,"25,174,650"
CEP,"66,580",,"73,800",,,"2,016,000",,"2,156,380"
OPC,"944,910","177,100","772,000","1,092,010","994,000","317,940","107,600","4,405,560"
UEH,"11,079,672","2,388,900","8,125,006","7,272,350","1,753,000","30,390,500","11,249,693","72,259,121"
AKA,"163,080","112,200","223,600","98,300","71,000","88,620",,"756,800"
GRAND TOTAL,"1,109,913,939.00","183,177,600.00","537,941,746.00","473,858,800.00","139,516,320.00","72,512,865.00","578,609,926.66","3,095,531,196.66"
