﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,47,47,40,43,56,56,49,45
1112,MEF,44,50,44,47,55,58,45,45
1113,MARNDR,50,51,45,45,54,61,52,49
1114,MTPTC,49,55,48,53,61,61,49,50
1115,MCI,45,45,41,41,54,52,45,44
1116,MDE,43,48,41,46,49,52,47,44
1117,M. TOUR.,50,52,41,43,56,41,52,48
1211,MJSP,39,53,46,52,52,55,51,43
1212,MHAVE,48,56,44,47,60,50,51,49
1213,MAE,50,53,45,39,61,65,57,47
1214,PRESIDENCE,57,42,48,56,49,52,65,58
1215,PRIMATURE,47,39,43,43,45,55,49,46
1216,MICT,46,40,40,39,48,53,55,44
1217,. DEFENSE,37,42,36,43,52,69,40,38
1311,MENFP,47,52,53,50,57,60,46,47
1312,MAST,46,46,45,50,54,54,53,49
1313,MSPP,46,55,44,51,61,65,49,47
1314,MCFDF,48,49,44,48,55,38,53,48
1315,MJSAC,43,47,45,49,54,57,52,46
1411,M. CULTES,51,48,48,52,52,60,59,52
1412,M. CULTURE,43,53,45,48,52,57,50,46
1413,M. COMM.,43,49,44,43,53,48,50,45
2211,SENAT,45,45,41,43,48,56,43,43
2212,CH. DEPUTES,40,48,41,44,51,57,,41
3211,CSPJ,44,51,40,40,53,60,41,50
4111,CSCCA,47,46,47,43,49,61,29,46
4211,CEP,57,,54,,,,,56
4212,OPC,38,49,41,40,44,50,46,41
4311,UEH,52,51,46,49,43,53,53,51
4411,AKA,47,45,39,33,53,66,,44
TOTAL GENERAL,,46,47,44,44,51,54,44,47
