﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,82,535,259, 887 
1112,MEF,14,343,3770,731," 4,858 "
1113,MARNDR,4,114,744,465," 1,327 "
1114,MTPTC,8,79,523,732," 1,342 "
1115,MCI,3,61,405,121, 590 
1116,MDE,5,61,595,411," 1,072 "
1117,M. TOUR.,1,20,84,45, 150 
1211,MJSP,65,530,16536,3412," 20,543 "
1212,MHAVE,2,6,43,26, 77 
1213,MAE,19,84,379,99, 581 
1214,PRESIDENCE,6,9,35,101, 151 
1215,PRIMATURE,44,65,401,296, 806 
1216,MICT,11,398,1351,494," 2,254 "
1217,DEFENSE,4,41,1009,83," 1,137 "
1311,MENFP,13,230,23429,24136," 47,808 "
1312,MAST,6,143,961,873," 1,983 "
1313,MSPP,3,138,6244,6132," 12,517 "
1314,MCFDF,1,25,145,84, 255 
1315,MJSAC,6,72,341,275, 694 
1411,M. CULTES,1,20,69,62, 152 
1412,M. CULTURE,9,70,672,349," 1,100 "
1413,M. COMM.,3,38,268,146, 455 
2211,SENAT,5,80,1490,45," 1,620 "
2212,CH. DEPUTES,2,21,2167,249," 2,439 "
3211,CSPJ,96,323,532,78," 1,029 "
4111,CSCCA,9,50,513,74, 646 
4211,CEP,,,3,2, 5 
4212,OPC,3,16,69,27, 115 
4311,UEH,280,56,569,938," 1,843 "
4411,AKA,1,1,14,11, 27 
TOTAL GENERAL,,635,"3,176","63,896","40,756","108,463"
