﻿Masse salariale par catégorie de fonctionnaires;;;;;;;;;
Ministère;;"Cadre de 
Premier Niveau";"Cadre 
Décisionnel";"Cadre 
Intermédiaire";"Cadre 
Supérieur";Décideur;"Grand 
Décideur";"Personnel 
de Soutien";"Grand 
Total"
1111;MPCE;7 738 280;3 507 900;8 128 100;9 059 260;3 692 000;1 393 120;2 666 100;36 231 960
1112;MEF;61 219 973;24 419 900;40 867 000;39 627 050;12 023 200;1 303 260;3 781 800;184 363 803
1113;MARNDR;15 008 270;2 799 500;7 650 800;14 482 350;7 381 100;472 500;6 126 900;53 890 820
1114;MTPTC;15 003 374;3 482 600;8 211 500;4 612 660;3 408 000;658 980;6 651 700;42 180 024
1115;MCI;6 827 810;5 462 100;5 744 700;5 374 090;3 124 000;304 500;832 400;27 669 600
1116;MDE;13 999 650;1 291 400;8 063 900;4 520 160;4 118 000;393 120;2 610 700;35 243 470
1117;M. TOUR.;1 411 940;535 700;1 285 100;1 776 210;1 633 000;127 260;342 100;7 111 310
1211;MJSP;292 367 450;28 426 900;226 561 280;50 319 470;29 162 820;9 049 270;35 805 600;671 391 260
1212;MHAVE;626 930;293 700;563 200;1 030 200;639 000;215 880;294 900;3 663 810
1213;MAE;3 506 740;2 435 400;2 399 000;12 245 980;4 544 000;1 782 900;967 800;27 881 820
1214;PRESIDENCE;1 320 990;181 500;787 600;480 770;639 000;609 000;1 353 600;5 245 200
1215;PRIMATURE;9 574 960;5 310 800;4 490 200;5 165 890;3 550 000;5 873 690;1 955 600;36 071 230
1216;MICT;13 444 260;36 614 600;14 966 800;13 662 760;10 366 100;971 040;5 373 600;90 386 740
1217;M. DEFENSE;13 230 810;2 303 100;3 841 250;1 652 370;1 197 000;825 355;352 500;23 542 895
1311;MENFP;402 892 320;13 050 390;67 775 815;203 088 400;8 503 400;1 139 250;403 232 900;1 100 310 175
1312;MAST;17 503 260;6 900 300;9 832 100;9 131 920;6 035 000;513 240;9 249 200;59 165 020
1313;MSPP;142 225 400;5 059 800;54 176 800;44 345 980;7 455 000;215 880;95 641 100;349 764 700
1314;MCFDF;2 731 460;665 500;1 948 800;2 207 640;1 136 000;127 260;510 600;9 327 260
1315;MJSAC;9 425 330;2 043 800;3 351 000;2 924 280;3 550 000;570 360;1 866 200;23 730 970
1411;M. CULTES;1 655 160;544 500;824 100;844 700;852 000;88 620;355 600;5 460 060
1412;M. CULTURE;16 358 830;1 447 600;5 645 800;6 327 010;3 621 000;924 840;3 508 800;38 007 080
1413;M. COMM.;7 063 880;1 210 000;2 998 800;1 842 300;1 988 000;265 860;1 148 400;16 541 040
2211;SENAT;8 608 510;5 549 600;21 383 900;14 729 810;2 698 000;1 758 120;111 500;54 873 740
2212;CH. DEPUTES;36 679 240;1 722 600;27 256 200;10 992 080;852 000;181 440;;77 683 560
3211;CSPJ;2 892 200;30 629 800;1 629 600;2 534 350;14 775 400;9 398 820;110 800;61 995 820
4111;CSCCA;6 892 570;2 439 800;5 516 100;7 183 740;1 846 000;1 272 600;18 800;25 182 540
4211;CEP;66 580;;73 800;;;;;2 156 380
4212;OPC;944 910;177 100;772 000;1 092 010;1 065 000;317 940;107 600;4 476 560
4311;UEH;11 437 182;2 447 600;7 975 506;7 128 510;1 964 000;30 745 500;11 232 993;72 685 161
4411;AKA;163 080;112 200;223 600;98 300;71 000;88 620;;756 800
Total général;;1 122 821 349;191 065 690;544 944 351;478 480 250;141 889 020;71 588 225;596 209 793;3 146 990 808
