﻿INSTITUTION,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,46,46,40,43,56,54,49,45
MEF,45,49,44,46,55,57,44,45
MARNDR,50,50,45,45,53,60,51,49
MTPTC,50,55,48,54,61,60,49,50
MCI,45,45,41,42,54,52,45,44
MDE,43,48,40,46,49,51,46,43
M. TOUR.,50,52,40,43,57,40,52,48
MJSP,39,53,46,52,52,55,51,44
MHAVE,51,56,44,46,59,50,51,50
MAE,50,53,45,39,61,62,57,47
PRESIDENCE,57,42,48,56,48,53,65,58
PRIMATURE,47,39,43,42,45,55,48,46
MICT,46,40,41,39,48,52,55,44
M. DEFENSE,36,42,35,43,52,69,40,37
MENFP,47,52,53,50,57,61,46,47
MAST,47,46,45,50,54,54,53,49
MSPP,46,54,44,51,61,56,49,47
MCFDF,48,48,59,48,54,38,52,51
MJSAC,43,47,45,49,53,55,52,46
M. CULTES,50,48,48,52,50,59,59,51
M. CULTURE,43,52,45,48,51,57,50,46
M. COMM.,43,47,44,43,51,48,50,45
SENAT,45,45,41,43,49,58,43,43
CH. DEPUTES,40,48,40,44,51,57,,40
CSPJ,44,51,39,41,52,60,41,50
CSCCA,47,47,46,43,49,60,29,46
CEP,57,,54,,,,,56
OPC,39,49,42,40,45,49,45,41
UEH,52,50,46,48,43,53,52,51
AKA,46,45,38,33,52,65,,44
TOTAL GENERAL,46,48,44,45,53,55,49,47
