﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,77,521,257, 866 
1112,MEF,14,345,3598,714," 4,671 "
1113,MARNDR,4,109,706,443," 1,262 "
1114,MTPTC,8,59,480,700," 1,247 "
1115,MCI,3,67,414,123, 607 
1116,MDE,5,58,570,406," 1,039 "
1117,M. TOUR.,1,18,80,40, 139 
1211,MJSP,64,507,15756,3397," 19,724 "
1212,MHAVE,2,7,43,26, 78 
1213,MAE,19,83,360,94, 556 
1214,PRESIDENCE,6,8,34,64, 112 
1215,PRIMATURE,45,54,365,276, 740 
1216,MICT,11,410,1425,525," 2,371 "
1217,DEFENSE,4,44,999,80," 1,127 "
1311,MENFP,12,222,23098,23899," 47,231 "
1312,MAST,6,142,945,865," 1,958 "
1313,MSPP,4,130,6055,6053," 12,242 "
1314,MCFDF,1,21,134,80, 236 
1315,MJSAC,5,72,341,273, 691 
1411,M. CULTES,1,17,60,59, 137 
1412,M. CULTURE,8,67,627,341," 1,043 "
1413,M. COMM.,3,36,251,140, 430 
2211,SENAT,5,80,1489,45," 1,619 "
2212,CH. DEPUTES,2,21,2149,246," 2,418 "
3211,CSPJ,98,312,547,75," 1,032 "
4111,CSCCA,9,51,527,45, 632 
4211,CEP,,,3,2, 5 
4212,OPC,3,16,77,34, 130 
4311,UEH,278,65,589,1084," 2,016 "
4411,AKA,1,1,11,9, 22 
TOTAL GENERAL,,633,"3,099","62,254","40,395","106,381"
