﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,56,53,43,50,46
1112,MEF,57,52,44,44,44
1113,MARNDR,60,52,47,50,48
1114,MTPTC,63,59,48,50,49
1115,MCI,52,51,42,47,44
1116,MDE,53,50,43,45,44
1117,M. TOUR.,41,57,44,52,48
1211,MJSP,56,53,41,50,43
1212,MHAVE,50,59,47,51,49
1213,MAE,62,58,43,54,47
1214,PRESIDENCE,53,49,51,59,57
1215,PRIMATURE,53,43,43,49,46
1216,MICT,52,44,40,51,44
1217,DEFENSE,69,47,37,48,39
1311,MENFP,55,56,48,46,47
1312,MAST,52,53,46,51,49
1313,MSPP,52,60,46,49,48
1314,MCFDF,38,52,46,50,48
1315,MJSAC,57,52,46,46,46
1411,M. CULTES,60,50,49,55,52
1412,M. CULTURE,59,53,44,49,46
1413,M. COMM.,48,52,43,48,45
2211,SENAT,57,48,42,49,42
2212,CH. DEPUTES,58,50,41,43,41
3211,CSPJ,58,53,47,46,50
4111,CSCCA,60,50,46,46,46
4211,CEP,,,56,59,57
4212,OPC,50,43,41,39,41
4311,UEH,52,45,48,52,51
4411,AKA,66,53,39,44,43
TOTAL GENERAL,,55,52,45,49,47
