﻿Code,Ministère,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
1111,MPCE,305,59,220,169,49,11,146,959
1112,MEF,2463,394,1208,779,171,16,210,5241
1113,MARNDR,592,44,209,294,95,4,327,1565
1114,MTPTC,663,55,221,89,44,8,371,1451
1115,MCI,267,82,145,103,37,3,46,683
1116,MDE,599,23,218,88,56,5,143,1132
1117,M. TOUR.,58,9,30,31,20,1,20,169
1211,MJSP,10485,545,6615,1061,431,112,1992,21241
1212,MHAVE,25,4,15,21,9,2,15,91
1213,MAE,142,40,62,265,63,18,52,642
1214,PRESIDENCE,62,3,22,10,9,6,74,186
1215,PRIMATURE,391,85,115,88,41,46,107,873
1216,MICT,609,672,467,327,159,13,315,2562
1217,. DEFENSE,539,41,120,33,17,9,20,779
1311,MENFP,18543,214,2091,4529,117,14,22331,47839
1312,MAST,777,118,274,200,84,8,529,1990
1313,MSPP,5469,77,1240,866,100,3,5149,12904
1314,MCFDF,112,11,50,42,13,1,26,255
1315,MJSAC,388,32,89,59,49,6,99,722
1411,M. CULTES,72,9,22,17,11,1,20,152
1412,M. CULTURE,616,24,149,124,51,9,193,1166
1413,M. COMM.,280,17,76,36,25,3,62,499
2211,SENAT,354,128,745,370,51,15,7,1670
2212,CH. DEPUTES,1416,30,762,226,12,2,,2448
3211,CSPJ,121,555,54,58,203,97,10,1098
4111,CSCCA,264,41,151,139,26,9,1,631
4211,CEP,3,,2,,,,,5
4212,OPC,40,2,25,22,16,3,6,114
4311,UEH,490,37,217,133,36,308,797,2018
4411,AKA,8,2,6,2,1,1,,20
TOTAL GENERAL,,"46,153","3,353","15,620","10,181","1,996",734,"33,068","111,105"
