﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,12,77,521,257, 867 
1112,MEF,14,356,3586,711," 4,667 "
1113,MARNDR,4,109,705,443," 1,261 "
1114,MTPTC,8,61,474,695," 1,238 "
1115,MCI,3,66,411,123, 603 
1116,MDE,5,57,558,405," 1,025 "
1117,M. TOUR.,1,18,81,40, 140 
1211,MJSP,64,509,15753,3396," 19,722 "
1212,MHAVE,2,7,40,26, 75 
1213,MAE,19,83,354,93, 549 
1214,PRESIDENCE,6,8,33,64, 111 
1215,PRIMATURE,45,55,361,274, 735 
1216,MICT,11,412,1432,522," 2,377 "
1217,DEFENSE,4,43,996,80," 1,123 "
1311,MENFP,12,221,23081,23901," 47,215 "
1312,MAST,6,142,945,864," 1,957 "
1313,MSPP,4,130,6047,6047," 12,228 "
1314,MCFDF,1,21,134,80, 236 
1315,MJSAC,5,72,341,273, 691 
1411,M. CULTES,1,17,60,59, 137 
1412,M. CULTURE,8,67,620,340," 1,035 "
1413,M. COMM.,3,36,251,140, 430 
2211,SENAT,5,80,1489,45," 1,619 "
2212,CH. DEPUTES,2,21,2149,246," 2,418 "
3211,CSPJ,98,315,551,88," 1,052 "
4111,CSCCA,9,50,520,44, 623 
4211,CEP,0,0,3,2, 5 
4212,OPC,3,18,77,32, 130 
4311,UEH,279,66,590,1080," 2,015 "
4411,AKA,1,2,10,10, 23 
TOTAL GENERAL,,635,"3,119","62,173","40,380","106,307"
