﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,311,59,223,187,52,11,150,993
MEF,"2,430",426,"1,156",853,170,15,214,"5,264"
MARNDR,628,49,211,296,103,4,341,"1,632"
MTPTC,655,56,229,90,46,7,237,"1,320"
MCI,273,94,159,110,45,3,45,729
MDE,608,22,227,96,60,4,141,"1,158"
M. TOUR.,59,9,34,36,23,,20,181
MJSP,"10,787",515,"6,559","1,085",425,108,"2,033","21,512"
MHAVE,26,5,15,21,9,1,16,93
MAE,148,38,63,231,62,19,53,614
PRESIDENCE,62,3,22,10,9,6,74,186
PRIMATURE,403,88,122,104,50,41,106,914
MICT,580,596,389,249,142,12,301,"2,269"
. DEFENSE,504,42,118,34,16,8,20,742
MENFP,"18,283",174,"1,998","4,557",117,11,"21,720","46,860"
MAST,750,114,264,186,85,6,522,"1,927"
MSPP,"5,820",85,"1,410",962,105,2,"5,333","13,717"
MCFDF,119,9,51,47,16,1,29,272
MJSAC,391,32,92,60,48,5,103,731
M. CULTES,75,9,24,18,14,1,21,162
M. CULTURE,631,24,156,132,52,10,197,"1,202"
M. COMM.,274,21,77,34,27,3,61,497
SENAT,333,99,617,312,39,16,6,"1,422"
CH. DEPUTES,"1,423",30,763,229,12,2,,"2,459"
CSPJ,126,561,47,52,210,102,6,"1,104"
CSCCA,277,47,160,151,26,10,1,672
CEP,3,,2,,,8,,13
OPC,39,3,21,22,15,3,6,109
UEH,487,40,225,151,25,309,803,"2,040"
AKA,8,2,6,2,1,1,,20
GRAND TOTAL,"46,513","3,252","15,440","10,317","2,004",729,"32,559","110,814"
