﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,85,546,260,902
1112,MEF,14,348,3843,709,4914
1113,MARNDR,4,113,748,469,1334
1114,MTPTC,7,79,533,738,1357
1115,MCI,3,66,452,134,655
1116,MDE,5,62,604,414,1085
1117,M. TOUR.,1,24,91,45,161
1211,MJSP,65,557,16316,3417,20355
1212,MHAVE,2,8,44,26,80
1213,MAE,19,88,406,100,613
1214,PRESIDENCE,6,9,35,101,151
1215,PRIMATURE,47,69,414,297,827
1216,MICT,12,434,1432,575,2453
1217,DEFENSE,4,41,1022,83,1150
1311,MENFP,13,231,23530,24262,48036
1312,MAST,6,144,963,878,1991
1313,MSPP,3,139,6350,6162,12654
1314,MCFDF,1,25,148,84,258
1315,MJSAC,6,79,351,286,722
1411,M. CULTES,1,20,69,62,152
1412,M. CULTURE,9,70,700,351,1130
1413,M. COMM.,3,41,284,146,474
2211,SENAT,5,80,1490,45,1620
2212,CH. DEPUTES,2,21,2168,249,2440
3211,CSPJ,98,329,541,78,1046
4111,CSCCA,9,53,523,74,659
4211,CEP,,,3,2,5
4212,OPC,3,17,75,28,123
4311,UEH,284,59,581,967,1891
4411,AKA,1,1,14,11,27
Total général,,644,"3,292","64,276","41,053","109,265"
