﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,56 ,53 ,44,51 ,51
1112,MEF,58 ,46 ,45,45 ,49
1113,MARNDR,61 ,50 ,47,50 ,52
1114,MTPTC,64 ,49 ,48,52 ,53
1115,MCI,54 ,46 ,43,48 ,48
1116,MDE,55 ,50 ,44,46 ,49
1117,M. TOUR.,43 ,49 ,46,53 ,48
1211,MJSP,58 ,46 ,42,51 ,49
1212,MHAVE,52 ,43 ,51,52 ,49
1213,MAE,66 ,49 ,45,56 ,54
1214,PRESIDENCE,54 ,56 ,52,57 ,55
1215,PRIMATURE,54 ,46 ,44,50 ,49
1216,MICT,54 ,44 ,40,53 ,48
1217,DEFENSE,71 ,42 ,34,50 ,49
1311,MENFP,59 ,51 ,50,47 ,52
1312,MAST,53 ,51 ,47,54 ,51
1313,MSPP,63 ,50 ,48,51 ,53
1314,MCFDF,40 ,51 ,54,50 ,49
1315,MJSAC,59 ,49 ,47,47 ,51
1411,M. CULTES,62 ,49 ,51,57 ,55
1412,M. CULTURE,60 ,48 ,45,51 ,51
1413,M. COMM.,50 ,47 ,45,49 ,48
2211,SENAT,59 ,43 ,43,48 ,48
2212,CH. DEPUTES,59 ,47 ,43,45 ,48
3211,CSPJ,62 ,53 ,49,46 ,52
4111,CSCCA,62 ,47 ,47,45 ,50
4211,CEP,,,57,60 ,59
4212,OPC,52 ,52 ,41,40 ,46
4311,UEH,53 ,51 ,49,51 ,51
4411,AKA,68 ,,41,47 ,52
TOTAL GENERAL,,57,48,46,50,51
