﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE," 1,475,150 "," 7,188,000 "," 27,294,950 "," 7,051,433 ","43,009,533 "
1112,MEF," 1,517,800 "," 28,258,800 "," 175,963,700 "," 19,707,700 ","225,448,000 "
1113,MARNDR," 452,050 "," 9,580,400 "," 36,800,400 "," 12,885,700 ","59,718,550 "
1114,MTPTC," 757,750 "," 6,519,600 "," 23,999,750 "," 19,906,250 ","51,183,350 "
1115,MCI," 350,150 "," 5,314,800 "," 22,210,300 "," 3,724,500 ","31,599,750 "
1116,MDE," 543,350 "," 5,242,800 "," 26,599,250 "," 11,385,600 ","43,771,000 "
1117,M. TOUR.," 146,350 "," 2,016,600 "," 4,505,100 "," 1,200,050 ","7,868,100 "
1211,MJSP," 6,435,250 "," 44,454,550 "," 697,201,360 "," 91,111,600 ","839,202,760 "
1212,MHAVE," 248,250 "," 668,400 "," 2,277,917 "," 706,150 ","3,900,717 "
1213,MAE," 1,948,300 "," 7,284,000 "," 21,570,500 "," 2,759,850 ","33,562,650 "
1214,PRESIDENCE," 700,300 "," 754,800 "," 1,619,200 "," 2,727,550 ","5,801,850 "
1215,PRIMATURE," 7,298,499 "," 5,683,200 "," 20,277,650 "," 8,117,950 ","41,377,299 "
1216,MICT," 1,116,800 "," 34,282,800 "," 79,200,120 "," 15,221,600 ","129,821,320 "
1217,DEFENSE," 490,850 "," 3,203,400 "," 38,979,600 "," 2,598,200 ","45,272,050 "
1311,MENFP," 1,336,900 "," 18,966,600 "," 862,232,700 "," 576,476,000 ","1,459,012,200 "
1312,MAST," 660,700 "," 11,814,600 "," 45,111,850 "," 23,292,450 ","80,879,600 "
1313,MSPP," 365,600 "," 11,692,200 "," 260,290,550 "," 161,163,750 ","433,512,100 "
1314,MCFDF," 146,350 "," 2,034,600 "," 7,097,300 "," 2,323,900 ","11,602,150 "
1315,MJSAC," 655,850 "," 6,483,600 "," 15,468,900 "," 7,889,850 ","30,498,200 "
1411,M. CULTES," 101,900 "," 1,625,400 "," 3,197,800 "," 1,673,700 ","6,598,800 "
1412,M. CULTURE," 961,550 "," 5,797,200 "," 31,074,800 "," 9,422,050 ","47,255,600 "
1413,M. COMM.," 305,700 "," 3,360,000 "," 12,120,500 "," 3,988,950 ","19,775,150 "
2211,SENAT," 456,500 "," 6,578,400 "," 73,999,800 "," 1,256,200 ","82,290,900 "
2212,CH. DEPUTES," 208,650 "," 1,711,800 "," 93,447,150 "," 7,113,800 ","102,481,400 "
3211,CSPJ," 10,259,300 "," 25,755,000 "," 32,977,850 "," 2,178,200 ","71,170,350 "
4111,CSCCA," 1,317,150 "," 4,219,200 "," 25,043,550 "," 2,096,150 ","32,676,050 "
4211,CEP,,," 132,100 "," 57,400 ","189,500 "
4212,OPC," 365,600 "," 1,457,400 "," 3,661,950 "," 766,600 ","6,251,550 "
4311,UEH," 32,480,164 "," 4,739,200 "," 26,765,275 "," 20,098,100 ","84,082,739 "
4411,AKA," 101,900 "," 86,400 "," 748,050 "," 303,450 ","1,239,800 "
Total général,,"73,204,663","266,773,750","2,671,869,921","1,019,204,683","4,031,053,017"
