﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,57 ,52 ,44,50 ,51
1112,MEF,57 ,52 ,45,45 ,50
1113,MARNDR,61 ,53 ,47,49 ,52
1114,MTPTC,63 ,58 ,47,50 ,55
1115,MCI,53 ,49 ,43,48 ,48
1116,MDE,54 ,51 ,44,46 ,49
1117,M. TOUR.,42 ,57 ,45,54 ,50
1211,MJSP,58 ,54 ,42,51 ,51
1212,MHAVE,51 ,65 ,49,51 ,54
1213,MAE,65 ,60 ,44,56 ,56
1214,PRESIDENCE,54 ,50 ,52,61 ,54
1215,PRIMATURE,54 ,44 ,43,50 ,48
1216,MICT,53 ,45 ,40,52 ,48
1217,DEFENSE,70 ,48 ,34,49 ,50
1311,MENFP,59 ,57 ,49,47 ,53
1312,MAST,53 ,54 ,47,52 ,51
1313,MSPP,49 ,61 ,47,50 ,52
1314,MCFDF,39 ,53 ,47,49 ,47
1315,MJSAC,59 ,53 ,47,46 ,51
1411,M. CULTES,61 ,52 ,50,56 ,55
1412,M. CULTURE,59 ,54 ,45,51 ,52
1413,M. COMM.,49 ,54 ,44,48 ,49
2211,SENAT,58 ,48 ,42,48 ,49
2212,CH. DEPUTES,59 ,51 ,42,44 ,49
3211,CSPJ,61 ,55 ,48,47 ,53
4111,CSCCA,61 ,49 ,46,45 ,50
4211,CEP,,,57,60 ,58
4212,OPC,51 ,43 ,40,39 ,44
4311,UEH,53 ,47 ,48,51 ,50
4411,AKA,67 ,54 ,40,48 ,52
TOTAL GENERAL,,56,53,45,50,51
