﻿INSTITUTIONS,"Cadre de 
Premier Niveau","Cadre 
Décisionnel","Cadre 
Intermédiaire","Cadre 
Supérieur",Décideur,"Grand 
Décideur","Personnel 
de Soutien","Grand 
Total"
MPCE,306,59,227,183,53,11,141,980
MEF,"2,426",424,"1,118",847,168,16,216,"5,215"
MARNDR,486,46,164,277,99,5,260,"1,337"
MTPTC,664,57,232,92,48,8,239,"1,340"
MCI,270,88,160,103,43,4,45,713
MDE,605,22,218,96,60,5,141,"1,147"
M. TOUR.,59,9,34,36,23,1,20,182
MJSP,"10,790",518,"6,569","1,089",426,109,"2,038","21,539"
MHAVE,26,5,15,21,9,2,16,94
MAE,148,38,63,231,62,19,53,614
PRESIDENCE,62,3,22,10,9,8,74,188
PRIMATURE,404,82,119,109,51,40,107,912
MICT,580,596,389,249,142,12,301,"2,269"
M. DEFENSE,504,14,118,34,16,9,20,715
MENFP,"18,322",178,"2,008","4,575",119,14,"21,749","46,965"
MAST,767,112,267,211,68,7,538,"1,970"
MSPP,"5,831",84,"1,409",962,105,3,"5,334","13,728"
MCFDF,119,9,51,48,16,2,29,274
MJSAC,394,32,92,59,49,7,103,736
M. CULTES,75,9,24,18,14,1,21,162
M. CULTURE,630,24,152,132,52,11,197,"1,198"
M. COMM.,276,21,77,35,27,4,61,501
SENAT,333,99,616,312,39,16,6,"1,421"
CH. DEPUTES,"1,423",30,763,229,12,2,,"2,459"
CSPJ,126,562,47,52,210,103,6,"1,106"
CSCCA,279,47,162,128,26,10,,652
CEP,3,,2,,,8,,13
OPC,39,3,21,22,14,3,6,108
UEH,487,41,225,153,25,313,805,"2,049"
AKA,8,2,6,2,1,1,,20
TOTAL GENERAL,"46,442","3,214","15,370","10,315","1,986",754,"32,526","110,607"
