﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,92,572,274,949
1112,MEF,15,368,3963,734,5080
1113,MARNDR,4,113,771,503,1391
1114,MTPTC,8,83,544,751,1386
1115,MCI,3,75,466,136,680
1116,MDE,5,68,626,425,1124
1117,M. TOUR.,1,26,93,46,166
1211,MJSP,63,563,16378,3415,20419
1212,MHAVE,2,10,48,26,86
1213,MAE,19,90,423,103,635
1214,PRESIDENCE,6,9,36,101,152
1215,PRIMATURE,50,71,419,300,840
1216,MICT,12,463,1507,648,2630
1217,DEFENSE,4,41,641,84,770
1311,MENFP,13,234,23538,23742,47527
1312,MAST,6,144,965,880,1995
1313,MSPP,3,141,6398,6176,12718
1314,MCFDF,1,25,150,89,265
1315,MJSAC,6,79,351,286,722
1411,M. CULTES,1,20,69,61,151
1412,M. CULTURE,9,70,705,358,1142
1413,M. COMM.,3,40,289,149,481
2211,SENAT,15,85,1530,51,1681
2212,CH. DEPUTES,2,21,2168,250,2441
3211,CSPJ,97,355,558,80,1090
4111,CSCCA,9,45,515,74,643
4211,CEP,,,3,2,5
4212,OPC,3,16,68,29,116
4311,UEH,306,61,615,1029,2011
4411,AKA,1,1,14,11,27
TOTAL GENERAL,,678,"3,409","64,423","40,813","109,323"
