﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,"1,475,150 ","7,424,400 ","27,994,750 ","7,314,633 ","44,208,933 "
1112,MEF,"1,517,800 ","29,308,600 ","179,832,200 ","20,252,750 ","230,911,350 "
1113,MARNDR,"452,050 ","9,430,400 ","36,944,300 ","13,517,350 ","60,344,100 "
1114,MTPTC,"859,650 ","6,681,000 ","24,105,500 ","20,121,950 ","51,768,100 "
1115,MCI,"350,150 ","6,035,400 ","22,795,900 ","3,751,900 ","32,933,350 "
1116,MDE,"543,350 ","5,727,000 ","27,590,000 ","11,688,750 ","45,549,100 "
1117,M. TOUR.,"146,350 ","2,178,000 ","4,604,700 ","1,227,450 ","8,156,500 "
1211,MJSP,"6,340,150 ","44,689,950 ","698,726,610 ","91,032,100 ","840,788,810 "
1212,MHAVE,"248,250 ","841,200 ","2,440,017 ","706,150 ","4,235,617 "
1213,MAE,"1,948,300 ","7,434,000 ","22,454,600 ","2,843,100 ","34,680,000 "
1214,PRESIDENCE,"700,300 ","754,800 ","1,670,500 ","2,727,550 ","5,853,150 "
1215,PRIMATURE,"7,379,199 ","5,769,600 ","20,404,200 ","8,145,350 ","41,698,349 "
1216,MICT,"1,116,800 ","36,583,200 ","82,495,750 ","17,204,750 ","137,400,500 "
1217,DEFENSE,"490,850 ","3,203,400 ","25,513,600 ","2,626,900 ","31,834,750 "
1311,MENFP,"1,336,900 ","18,978,000 ","860,065,850 ","564,753,400 ","1,445,134,150 "
1312,MAST,"660,700 ","11,814,600 ","45,184,950 ","23,348,000 ","81,008,250 "
1313,MSPP,"365,600 ","11,692,200 ","262,185,350 ","161,478,850 ","435,722,000 "
1314,MCFDF,"146,350 ","2,034,600 ","7,148,600 ","2,435,550 ","11,765,100 "
1315,MJSAC,"655,850 ","6,483,600 ","15,468,900 ","7,889,850 ","30,498,200 "
1411,M. CULTES,"101,900 ","1,625,400 ","3,197,800 ","1,646,300 ","6,571,400 "
1412,M. CULTURE,"961,550 ","5,797,200 ","31,324,650 ","9,581,800 ","47,665,200 "
1413,M. COMM.,"305,700 ","3,285,000 ","12,303,900 ","4,071,350 ","19,965,950 "
2211,SENAT,"1,920,000 ","6,987,600 ","75,606,900 ","1,425,800 ","85,940,300 "
2212,CH. DEPUTES,"208,650 ","1,711,800 ","93,447,150 ","7,142,500 ","102,510,100 "
3211,CSPJ,"10,105,500 ","27,831,900 ","33,852,150 ","2,233,750 ","74,023,300 "
4111,CSCCA,"1,317,150 ","3,682,800 ","25,986,000 ","2,096,150 ","33,082,100 "
4211,CEP,,,"132,100 ","57,400 ","189,500 "
4212,OPC,"365,600 ","1,371,000 ","3,372,400 ","797,150 ","5,906,150 "
4311,UEH,"34,260,563 ","4,810,500 ","28,015,900 ","20,961,650 ","88,048,613 "
4411,AKA,"101,900 ","86,400 ","748,050 ","303,450 ","1,239,800 "
TOTAL GENERAL,,"76,382,261","274,253,550","2,675,613,277","1,013,383,633","4,039,632,721"
