﻿,,,,,,
Code,Ministère,"Cadre de 
Premier Rang","Cadre
Décisionnel",Personnel  Diplomé ou Certifié,Personnel de Soutien,"Grand 
Total"
1111,MPCE,11,85,544,260, 900 
1112,MEF,14,345,3824,701," 4,884 "
1113,MARNDR,4,113,747,468," 1,332 "
1114,MTPTC,8,79,533,738," 1,358 "
1115,MCI,3,66,452,134, 655 
1116,MDE,5,61,603,414," 1,083 "
1117,M. TOUR.,1,24,91,45, 161 
1211,MJSP,65,556,16294,3417," 20,332 "
1212,MHAVE,2,7,44,26, 79 
1213,MAE,19,88,406,100, 613 
1214,PRESIDENCE,6,9,35,101, 151 
1215,PRIMATURE,46,67,413,297, 823 
1216,MICT,12,395,1318,509," 2,234 "
1217,DEFENSE,4,41,1018,83," 1,146 "
1311,MENFP,13,231,23514,24265," 48,023 "
1312,MAST,6,144,963,878," 1,991 "
1313,MSPP,3,138,6300,6154," 12,595 "
1314,MCFDF,1,25,146,84, 256 
1315,MJSAC,6,79,351,286, 722 
1411,M. CULTES,1,20,69,62, 152 
1412,M. CULTURE,9,70,699,350," 1,128 "
1413,M. COMM.,3,39,274,146, 462 
2211,SENAT,5,80,1490,45," 1,620 "
2212,CH. DEPUTES,2,21,2168,249," 2,440 "
3211,CSPJ,98,329,540,78," 1,045 "
4111,CSCCA,9,53,523,74, 659 
4211,CEP,,,3,2, 5 
4212,OPC,3,17,74,28, 122 
4311,UEH,284,58,579,966," 1,887 "
4411,AKA,1,1,14,11, 27 
Total général,,644,"3,241","64,029","40,971","108,885"
