﻿Code,Institutions,Cadre dePremier Rang,Cadre Décisionnel,Personnel  Diplomé ou Certifié,Personnel de Soutien,Grand Total
1111,MPCE," 1,475,150 "," 6,767,400 "," 26,328,350 "," 6,917,083 ","41,487,983 "
1112,MEF," 1,415,900 "," 26,921,800 "," 170,613,717 "," 18,966,933 ","217,918,350 "
1113,MARNDR," 452,050 "," 9,494,000 "," 35,971,300 "," 12,559,750 ","58,477,100 "
1114,MTPTC," 859,650 "," 6,346,800 "," 23,160,600 "," 19,613,250 ","49,980,300 "
1115,MCI," 350,150 "," 4,992,000 "," 19,986,700 "," 3,358,700 ","28,687,550 "
1116,MDE," 543,350 "," 5,156,400 "," 26,364,750 "," 11,385,600 ","43,450,100 "
1117,M. TOUR.," 146,350 "," 1,693,800 "," 4,201,000 "," 1,200,050 ","7,241,200 "
1211,MJSP," 6,621,650 "," 42,455,750 "," 674,876,260 "," 90,914,250 ","814,867,910 "
1212,MHAVE," 248,250 "," 507,000 "," 2,180,917 "," 706,150 ","3,642,317 "
1213,MAE," 1,948,300 "," 7,047,600 "," 20,300,400 "," 2,731,150 ","32,027,450 "
1214,PRESIDENCE," 700,300 "," 754,800 "," 1,619,200 "," 2,727,550 ","5,801,850 "
1215,PRIMATURE," 6,794,749 "," 5,285,400 "," 19,429,850 "," 8,067,300 ","39,577,299 "
1216,MICT," 1,116,800 "," 31,336,800 "," 75,412,300 "," 13,233,050 ","121,098,950 "
1217,DEFENSE," 490,850 "," 3,203,400 "," 39,099,100 "," 2,598,200 ","45,391,550 "
1311,MENFP," 1,336,900 "," 18,534,600 "," 859,206,800 "," 576,577,200 ","1,455,655,500 "
1312,MAST," 660,700 "," 11,728,200 "," 45,012,250 "," 23,162,900 ","80,564,050 "
1313,MSPP," 365,600 "," 11,444,400 "," 256,221,103 "," 160,618,803 ","428,649,906 "
1314,MCFDF," 146,350 "," 2,034,600 "," 6,862,500 "," 2,297,050 ","11,340,500 "
1315,MJSAC," 655,850 "," 5,935,800 "," 15,067,300 "," 7,591,850 ","29,250,800 "
1411,M. CULTES," 101,900 "," 1,625,400 "," 3,197,800 "," 1,673,700 ","6,598,800 "
1412,M. CULTURE," 961,550 "," 5,797,200 "," 30,115,500 "," 9,313,550 ","46,187,800 "
1413,M. COMM.," 305,700 "," 3,112,200 "," 11,505,150 "," 3,990,250 ","18,913,300 "
2211,SENAT," 456,500 "," 6,578,400 "," 73,821,300 "," 1,256,200 ","82,112,400 "
2212,CH. DEPUTES," 208,650 "," 1,711,800 "," 93,447,150 "," 7,113,800 ","102,481,400 "
3211,CSPJ," 10,303,150 "," 25,507,600 "," 32,568,650 "," 2,178,200 ","70,557,600 "
4111,CSCCA," 1,317,150 "," 4,144,200 "," 26,321,700 "," 2,096,150 ","33,879,200 "
4211,CEP,,," 132,100 "," 57,400 ","189,500 "
4212,OPC," 365,600 "," 1,371,000 "," 3,544,650 "," 766,600 ","6,047,850 "
4311,UEH," 31,549,015 "," 4,428,200 "," 26,172,725 "," 19,635,750 ","81,785,689 "
4411,AKA," 101,900 "," 86,400 "," 748,050 "," 303,450 ","1,239,800 "
TOTAL GENERAL,,"72,000,013","256,002,950","2,623,489,171","1,013,611,870","3,965,104,004"
